Race Name,Race Date,Category Name,Place,Total Racers,Points
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,6,61,227.25402777778,
Jamestown Classic,2011-10-10,4 Men                                             ,1,64,321.03341977742,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,9,42,224.121907284,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,21,45,246.74401515152,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,53,64,280.39631429209,
Tour of Somerville,2012-05-28,Men Cat 2  ,1,85,200.58581950569,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,45,57,302.70958508027,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,66,72,292.99700038391,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,4,27,195.43596153846,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,9,73,153.28587037037,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,19,86,198.52294721896,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,12,75,164.81136036036,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,11,73,163.5025,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,51,68,240.11370588235,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,45,72,226.53210896963,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,DNF,70,267.12730357143,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,DNF,75,256.825,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,22,87,191.11774561404,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,12,66,190.38022605105,
New Britain Criterium,2012-07-8,Pro1-3,1,67,176.79716666667,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,5,67,214.85604119639,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,3,55,181.30990740741,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,1,84,188.86947507845,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,25,70,216.079,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,23,78,217.10377525253,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,6,35,190.78541176471,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,7,69,148.41031818182,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,3,22,185.63958500569,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men pro123 Open,3,10,208.89833333333,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,4,68,228.2757254902,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,2,73,179.31155092593,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
Historic Roswell Criterium,2013-04-28,Pro Men,22,51,211.54218014768,
Downtown Walterboro Criterium,2013-05-1,Pro Men,14,59,180.36308045977,
Spartanburg Regional Classic,2013-05-3,Pro Men,51,51,314.14966666667,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,DNF,46,274.88466666667,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,1,29,195.24783333333,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,2,55,197.12081020377,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,16,55,225.59066666667,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,8,113,154.55972916667,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,51,90,241.80717480471,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,66,95,277.72765957447,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,47,47,384.10666666667,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,4,89,150.41935984848,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,103,109,317.98311111111,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,11,78,190.27805982906,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,52,58,296.00695402299,
Lou Maltese Memorial,2013-07-21,Men 123  Open,2,95,207.50170942659,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,2,57,198.49317678571,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,51,67,361.49005958777,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,2,96,183.39908694096,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 5,1,22,428.65178666319,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,10,35,274.38726190476,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,2,91,252.79148924162,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,1,81,301.72153188046,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,2,84,260.86867460317,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,3,47,251.86708695652,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,3,39,254.69431578947,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,8,23,291.99484848485,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,7,72,263.26486111111,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,3,52,254.27230769231,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,7,10,336.57736666667,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,6,64,288.9909375,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,12,98,253.44981395349,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,3,38,265.53098245614,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,2,98,252.68446153846,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,8,51,303.78768,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,2,48,282.48536111111,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,61,75,422.33287634409,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,9,97,265.64290779204,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,3,95,291.08563675214,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,2,100,280.0262125,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,7,26,317.67509540438,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,14,139,248.26214492754,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,2,47,281.22544047619,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,3,60,285.58788888889,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,8,32,355.59184444444,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,7,69,290.5018,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,2,76,275.10489705882,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,8,87,311.68860526316,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,3,49,282.64195833333,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,2,46,293.988,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,3,37,279.51866666667,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,13,115,276.65244444444,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,1,91,262.837,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,10,26,347.61653276353,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,9,43,331.71031106924,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,7,53,339.23911111111,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,12,83,317.788484375,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,65,65,405.04283333333,
Main Line Bike Race,2018-08-12,Men Cat 1/2,4,56,282.4623735119,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,DNF,82,458.06711764706,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',1,25,305.76766666667,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,DNF,123,420.58760606061,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,12,120,253.73749152542,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,24,118,272.50407602339,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,48,103,335.8114484127,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',2,17,338.19373333333,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,2,57,319.66264,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,9,58,340.35061764706,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,1,95,281.76933333333,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,3,95,280.74493181818,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,1,54,297.99583333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,3,88,328.2328125,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,3,67,265.95143055556,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,DNF,63,459.63453846154,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,10,60,318.40294666667,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,6,85,270.49751351351,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,4,62,278.13,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,DQ,104,520.86576744186,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,3,66,262.76583333333,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,10,69,240.64592473118,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,2,68,228.64903225806,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,1,78,175.31533333333,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,18,64,278.35910781559,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,8,59,177.74018154949,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,6,82,270.93042735043,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,2,60,259.28195652174,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,5,85,146.4705,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,1,103,216.87466666667,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,14,63,285.32104,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,49,69,472.22396551724,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,6,41,281.82471701389,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,1,99,229.89,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,7,105,256.1938125,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,14,100,295.91725,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,11,94,267.81584126984,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,68,91,391.88875,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,6,71,251.09857142857,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,10,85,257.7909047619,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,3,90,259.1856981982,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,41,73,374.04385416667,
Main Line Bike Race,2019-08-11,Men Pro-12,4,28,286.08671428571,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,DNP,38,,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,5,73,266.08179425837,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,7,59,258.14325,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,75,79,413.25652631579,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,20,29,317.5437178448,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,13,25,378.46,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,21,33,418.17511111111,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,13,177,228.25711594203,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,16,177,231.15566666667,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,40,177,257.78610144928,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,4,32,290.30825451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,27,33,453.22826112457,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,1,41,293.82105679755,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,1,46,288.56087294324,
Pickle Juice Race,2021-05-23,MEN 1/2/3,27,49,405.05218393157,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,23,127,293.43379888944,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,5,82,172.92682926829,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,1,62,127.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,11,55,136.75925925926,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,2,53,128.46153846154,
Giro D' Grafton,2021-06-19,Men Pro/1/2,1,59,127.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,1,59,127.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,5,57,131.07142857143,
Tour of Hartland,2021-06-23,Men Pro/1/2,60,67,172.19696969697,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,60,65,173.59375,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,2,81,128.17567567568,
Highlands Criterium,2021-06-26,Men Pro/1/2,21,68,142.20588235294,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,DQ,49,177.5,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,28,31,224,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,DNF,101,346.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,57,102,313.60465116279,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,DNF,108,347.19512195122,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,1,75,170,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,1,69,170,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,11,52,181.53846153846,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,1,30,170,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,3,55,258.91304347826,
LaGrange Criterium,2021-08-27,Men PRO/1/2,35,38,172.23684210526,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,35,42,167.38095238095,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,42,60,176.30952380952,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,24,70,157.76315789474,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,1,45,170,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,3,78,182.79860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,2,81,178.40378630235,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,53,70,222,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,106,120,352.1619696635,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,DNF,108,368.99430722433,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,8,54,174.3755004835,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,4,52,155.95118518425,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,6,45,158.5010901609,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,9,68,202.70038119272,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,5,63,172.9497341621,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,3,46,158.28664565282,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,60,86,278.99669437399,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,4,98,184.73281266135,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,17,83,205.94140618221,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,DNF,75,340.78890357685,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,8,84,222.30021338384,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,14,93,205.2933817691,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,69,83,275.29232937351,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,6,82,192.3877770659,
Littleton Twilight Criterium,2022-08-6,SM P,32,74,221.83392114041,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,25,28,311.20693817892,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,6,115,167.91626707362,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,1,113,168.47477437435,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,14,89,181.4651417765,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,1,36,232.33226803804,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,12,77,198.80217945312,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,1,90,171.53859756903,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,DNF,85,307.29877469127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,6,104,187.13937642559,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,2,74,174.98004826166,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,9,89,198.12512448048,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,1,86,179.37182171797,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,8,91,198.72822483066,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,3,102,177.2698237875,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,3,125,180.64669016997,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,6,83,191.65026570853,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,53,74,278.63687835478,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,11,73,190.88967561487,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,66,84,295.38339569083,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,67,82,299.44876019041,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,DNF,71,328.88612480982,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,73,99,273.91480719648,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,14,113,188.11019027366,
