Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,DNF,64,,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,33,71,447.83964971474,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,5,54,365.97023697933,
Vandervorts Corner,2011-04-10,Men Cat4   ,1,62,340,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),9,61,358.46153846154,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,DNF,39,,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),DNF,31,,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,28,61,392.28359354302,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),7,41,291.32596541667,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,3,53,337.59975660626,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,14,61,395.15029429483,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,9,53,442.507993617,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,15,58,396.58278083798,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,6,41,398.06347320363,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,3,62,367.5212826087,
Tour d'Burg,2012-06-24,Men Master  30-34,2,10,312.22202636748,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 30-39 ,3,10,394.83260433243,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,16,41,355.85022807018,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,21,31,425.91280677971,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,13,33,380.57662867945,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,DNF,25,457.58708333333,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,56,83,482.34855555556,
