Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,148490,Jeremy,Bloyd-peshkin,INTENT,,518778,428.94,381.62733333333,
Men Cat 4/5,2,132449,Paul,Struebing,Spidermonkey Cycling,,183834,461.85,386.91561538462,
Men Cat 4/5,3,124457,Drew,Priest-grochowski,Unattached,,456396,440.46,392.2038974359,
Men Cat 4/5,4,154870,Carl,Norris,Spidermonkey Cycling,,516362,491.82117970574,397.49217948718,
Men Cat 4/5,5,123431,Jeff,Sanner,Half Acre Cycling,,293872,444.61,402.78046153846,
Men Cat 4/5,6,152937,Ian,Chown,Union Cycling Team,,534206,441.44,408.06874358974,
Men Cat 4/5,7,98899,Justin,Behlke,,,284640,450,413.35702564103,
Men Cat 4/5,8,95731,Zack,Bryan,Region Racing,,425743,409.96,418.64530769231,
Men Cat 4/5,9,105062,Michael,Killeen,,,433150,445.12,423.93358974359,
Men Cat 4/5,10,29080,Houston,Ward,Team Veloz,,320768,450,429.22187179487,
Men Cat 4/5,11,64984,Thomas,Martin,Half Acre Cycling,,284965,450,434.51015384615,
Men Cat 4/5,12,149239,Patrick,Cowlin,The Chainlink,,520934,454.95,439.79843589744,
Men Cat 4/5,13,27016,Stephen,Feehery,,,11378,504.85,445.08671794872,
Men Cat 4/5,14,146580,Andrew,Lucas,,,520163,513.22556521739,450.375,
Men Cat 4/5,14,50278,Roderick,De jesus,Bouledogue tout Noir,,368228,454.65364102564,466.23984615385,
Men Cat 4/5,14,135145,William,Lopez,Team Got Wind?,,503933,461.59,476.81641025641,
Men Cat 4/5,14,149240,Geoffrey,Harding,The Chainlink,,515088,450.75,471.52812820513,
Men Cat 4/5,14,113558,Armando,Lorenzana,,,456087,450,460.95156410256,
Men Cat 4/5,14,50281,Kyle,Millns,INTENT,,374976,508.14,455.66328205128,
Men Cat 4/5,15,149255,Chris,Drouganis,INTENT,,527374,544.17,482.10469230769,
Men Cat 4/5,16,60890,Matthew,Schmitz,Half Acre Cycling,,360071,477.11,487.39297435897,
Men Cat 4/5,17,120785,Brian,Bauer,,,300221,450,492.68125641026,
Men Cat 4/5,18,133844,Zach,Schneider,The Chainlink,,508055,450,497.96953846154,
Men Cat 4/5,19,146846,Kaiwen,Luan,XXX Racing-Athletico,,524210,531.63,503.25782051282,
Men Cat 4/5,20,155340,Avery,Young,Team Veloz,,511916,567.94920832062,508.5461025641,
Men Cat 4/5,21,61452,Gabriel,Masiulis,Half Acre Cycling,,248893,450,513.83438461538,
Men CAT 5,1,148069,Daniel,Weiss,University of Chicago / CRCA (Development Foundation),,517338,497.08,411.44000091663,
Men CAT 5,2,134819,Jack,Thornburg,Bonkers Cycling,,481675,435.37,422.51000080205,
Men CAT 5,3,154870,Carl,Norris,Spidermonkey Cycling,,516362,491.82117970574,433.58000068747,
Men CAT 5,4,117005,Bobby,Morales,,,474639,463.24,444.65000057289,
Men CAT 5,5,163951,Michael,Maliska,,,513549,500,455.72000045831,
Men CAT 5,6,151171,Michael,Matson,Psimet,,538596,505.14,466.79000034373,
Men CAT 5,7,163952,Tom,Stutesman,XXX Racing-Athletico,,552495,500,477.86000022916,
Men CAT 5,8,163953,Matt,Rossetti,,,535318,500,488.93000011458,
Men CAT 5,9,133582,Craig,Donavin,,,484703,500,500,
Men CAT 5,10,163954,Duane,Jack crowe,Half Acre Cycling,,456790,500,511.06999988542,
Men CAT 5,11,163955,Jacob,Wilson,,,555943,500,522.13999977084,
Men CAT 5,12,149254,Pete,Pavek,,,529211,500,533.20999965627,
Men CAT 5,13,162433,Sach,Diwan,PSIMET Racing,,528986,500,544.27999954169,
Men CAT 5,14,163956,David,Stanford,,,553152,500,555.34999942711,
Men CAT 5,15,163957,Giancarlo,Torres,,,552319,500,566.41999931253,
Men CAT 5,16,163958,Lucas,Larson,,,555205,500,577.48999919795,
Women Cat 4,1,133591,Lauren,Wiscomb,,,484687,,,
Women Cat 4,2,154119,Rachel,Pearson,Spidermonkey Cycling,,534655,,,
Women Cat 4,3,140991,Lisa,Hilleren,BFF Bikes Racing,,514484,,,
Women Cat 4,4,124024,Tiffany,Schallau,PSIMET Racing,,484030,,,
Women Cat 4,5,133595,Trisha,Kurtz,Spidermonkey Cycling,,532069,,,
Women Cat 5,1,162448,Kelley,Sarussi,PSIMET Racing,,550711,650,585,
Women Cat 5,2,163960,Laura,Shields,BFF Bikes,,540101,650,601.25,
Women Cat 5,3,163961,Elizabeth,Golden,,,553971,650,617.5,
Women Cat 5,4,163962,Ivi,Ivanov,,,547676,650,633.75,
Women Cat 5,5,163963,Anna,Henschel,The Chainlink,,547537,650,650,
Women Cat 5,6,163964,Samantha,Starsick,Spider Monkey,,554679,650,666.25,
Women Cat 5,7,148521,Nichie,Schaeffer,INTENT 36,,529415,665.13,682.5,
Women Cat 5,8,163965,Jennifer,Aguilar,Team Veloz,,522026,650,698.75,
Women Cat 5,9,163966,Susan,Ksiazek,,,,650,715,
