Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 5 B ,21,24,550,
Imperial Valley Classic,2012-02-18,Men Cat 5 A ,17,28,510.71428571429,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,34,44,510.71428571429,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,37,42,553.57142857143,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,33,39,562.82620614035,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,32,47,528.46273291925,
San Marcos Criterium,2012-07-29,Men Cat 4  ,72,78,457.76039038644,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,77,100,458.88958666667,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,56,59,496.16876951879,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,74,75,480.7540990991,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,84,86,474.38890915495,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,77,78,494.62772222222,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,62,66,488.90075757576,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,59,59,464.38632183908,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,59,73,492.29427777778,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,32,36,483.15225925926,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,67,86,492.04346511628,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,63,77,516.65263157895,
Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,10,40,440.7970221232,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 50-54,31,34,,
Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,26,67,558.13955971923,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,55,80,522.44511156374,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,DNF,58,517.5930952381,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,38,68,486.12653333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,55,75,487.0962745098,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,DNF,42,612.20812987055,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,27,36,529.96120915414,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,DNF,42,591.51361538462,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,36,47,521.65011719747,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,49,60,543.742843311,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,57,78,570.18428825465,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,31,43,563.8818353511,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,14,17,532.65510416667,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,DNF,33,603.02296296296,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,50,56,480.2262919169,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,34,43,516.7083106751,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,DNF,63,527.34512962963,
Battenkill Gran Fondo,2018-04-28,Male 50-59,44,138,419.28694852941,
Cheaha Challenge Gran Fondo,2019-05-19,Male 45-49 100 mile,28,45,,
Tour of the Catskills,2019-08-3,75 Mile - Male 50-59,16,41,,
