Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys C,30,35,673.125,
Gould Academy Road Race,2012-04-28,Boys C,22,37,710.53125,
White Mountain School Road Race,2012-05-9,boys c,27,28,702.05089285714,
Exeter Team Time Trial,2012-05-12,boys c,10,20,711.68951773115,
Profile School Road race,2012-05-16,boys c,28,29,746.82478571429,
Proctor Circuit Race,2012-05-18,boys c,24,27,707.02848147512,
Holderness School Road Race,2013-04-24,boys b,8,27,458.54511449356,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,1,22,445.58459312994,
KMS Hill Climb Time Trial,2013-05-1,boys b,15,26,506.01964144317,
White Mountain School Road Race,2013-05-8,boys b,23,24,597.44417538235,
Gould Academy Road Race,2013-05-11,boys b,9,18,503.99440580312,
Profile School Road Race,2013-05-15,boys b,21,25,578.22571189502,
Proctor Circuit Race,2013-05-22,boys b,16,28,552.4899056985,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,3,45,397.45848484848,
KMS Time Trial,2014-04-23,boys a,10,20,415.19658340701,
The Holderness School Road Race,2014-04-30,boys a,16,19,492.22397222222,
The Profile School Road Race,2014-05-14,Boys a,15,17,520.04616282747,
Proctor Academy Circuit Race,2014-05-21,boys a,18,19,530.12110299523,
SMCC Spring Crit Series,2015-04-12,Men cat 4/5,8,31,413.33350813336,
Proctor Circuit Race ,2015-04-15,boys a,5,17,395.73867107083,
Killington Mountain School Time Trial,2015-04-23,boys a,8,23,403.18863636364,
Exeter Team Time Trial,2015-04-25,boys a,1,14,389.10242963682,
The Holderness School Road Race,2015-04-29,boys a,7,22,398.20670620589,
SMCC Spring Crit Series,2015-05-3,Men cat 4/5,2,21,389.18148148148,
The Profile Individual Time Trial,2015-05-6,boys a,13,21,449.9221,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,6,16,407.22563400249,
The Profile School Road Race,2015-05-13,boys a,13,18,466.04321040321,
Proctor Circuit Race,2015-05-20,boys a,9,16,432.18843078049,
WC Blues Omnium Road Race,2017-04-8,Men B,14,19,422.81466300346,
WC Blues Omnium Criterium,2017-04-8,Men B,14,21,418,
