Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,DNF,71,,
Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,22,47,496.59090909091,
Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,18,29,469.87023152173,
McDonald's Capital City Criterium,2011-05-21,Men Cat 5   ,10,14,523.63636363636,
Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,31,36,513.72471007444,
Bike Lexington Criterium,2011-05-30,Men Cat 5   ,13,16,563.42333333333,
Jude Clark Criterium,2011-06-18,Men Cat 5   ,4,5,,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,35,63,356.66509558989,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,18,22,373.86363636364,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,11,23,311.09183307119,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,33,69,360.07111355773,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,37,41,441.89413692108,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,40,41,450.30021998634,
Greenville Spring Series,2013-02-23,Men Cat 4,26,40,425.01299893952,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,28,47,366.89065951569,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,23,59,424.36661221941,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,58,73,401.07120833333,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,44,49,434.46943181818,
The Burning Quad,2013-08-18,Men 4/5,20,34,459.99150980392,
The Burning Quad,2013-08-18,Men's 3/4,13,15,411.25297619048,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,33,47,377.54096845027,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,11,42,288.15038384785,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,25,37,357.26371835874,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,28,34,399.2518627451,
Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,DNF,14,502.19111111111,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 4/5,DNF,20,606.07402799479,
