Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,27,50,503,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,15,21,547.3230896276,
Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,11,12,589.94573080572,
Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,DNP,35,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,DNP,51,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,22,30,583,
Barrio Logan Grand Prix,2021-06-26,Men Masters 60+ Cat 1/2/3/4,4,7,550,
CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,17,21,599.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,18,23,595,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,38,56,682.89473684211,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,33,40,674.11764705882,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,13,15,620.71428571429,
California Road Race State Championships,2021-09-18,Men Master 60-64 Open,DNP,12,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,15,23,572.5,
Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,13,15,548.01705125029,
CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,23,28,541.42650050473,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,59,78,507.42715524692,
CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,21,28,545.57485677375,
CBR #2 Carson,2022-02-6,Men Cat 4/5,52,77,489.15826765396,
CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,13,20,500.73690933981,
CBR #4 Carson,2022-04-10,Men Cat 4/5,58,71,503.40942500792,
Redlands Downtown Criteriums,2022-04-24,Men Master 60+ Open,DNF,10,,
Barrio Logan Grand Prix,2022-05-14,Men Masters 60+ Cat 1/2/3/4,DNF,9,461.81509222641,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,38,44,549.52540846433,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,40,42,503.75979135976,
