Race Name,Race Date,Category Name,Place,Total Racers,Points
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,14,151,120.15404109589,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,63,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,38,140,145.10723990247,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,63,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,9,16,198.342,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,18,19,238.67811111111,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,60,187,182.25374129353,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,41,60,282.10423563218,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,31,59,257.80376190476,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,19,145,154.99126740696,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,54,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,22,94,188.33586905854,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,73,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,49,201,183.809775,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,82,199,186.39009090909,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,147,191,267.26118056334,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,156,159,285.7979696919,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,57,158,213.9676284153,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,30,31,296.92513597405,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,96,122,251.20057627135,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,111,150,246.60629411765,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,86,121,253.83259259259,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,39,108,171.80589809747,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,55,105,222.48061538462,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,43,137,211.70261538462,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,36,127,211.80792592593,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,28,109,207.48314010573,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,63,195,216.99825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,81,189,210.75346193509,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,24,187,210.58525714286,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,24,187,217.82326785714,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,40,138,224.74850798461,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,28,120,215.27201124095,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,26,150,150.94356038352,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,48,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,121,123,270.3348989071,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,36,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,13,120,190.81217948718,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,26,105,197.67100160487,
