Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Criterium,2015-08-16,Men Cat 5,26,28,581.13857001424,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,26,40,523.72434609612,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,20,39,497.95549014233,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 5,DNF,18,601.75949448469,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,18,42,454.96785465793,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 5,3,9,469.98271150363,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,7,33,442.96927083333,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,16,23,527.27272727273,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,17,53,441.1674765625,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,11,49,446.65744716932,
Grant Park Criterium,2016-08-21,Men Cat 4,13,30,435.04036666667,
Union City Mayor's Race,2017-03-18,Men CAT 4,5,9,455.94523515075,
Union City Mayor's Race,2017-03-19,Men CAT 4,12,31,435.7136,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 4-5,11,28,456.68381216018,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,8,39,414.11598871528,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,30,52,465.98642858577,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,DNF,6,,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,20,50,440.82197584541,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,14,45,413.68382575758,
Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,2,15,394.77785714286,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,19,35,402.69511764706,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,7,13,387.04773006603,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,20,23,442.62563636364,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Master 45+,12,13,466.48805555556,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 45+,12,16,452.24923809524,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,9,18,396.03338952103,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,13,20,406.533,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,21,23,452.62199146689,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,22,40,394.55311111111,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,29,34,448.991,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 3,2,7,390.66533333333,
Tucker Crit p/b GA TECH,2018-03-11,Men Master 35+ Mas,10,11,479.13053333333,
Blue Goose Road Race,2018-04-22,Men Cat 3,7,10,445.194,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,31,455.32207575758,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,17,29,396.64063095238,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,37,458.74267857143,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,18,33,400.33742708333,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,12,28,385.51,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,12,28,380.10389715018,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,19,22,501.03193105928,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,14,42,350.60214719511,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,DNF,80,452.38688709677,
Georgia State Games - RR,2018-07-7,Men Master 45+,7,17,393.81795833333,
Georgia State Games - Crit,2018-07-7,Men Master 45+,15,16,473.82800627926,
Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,8,20,386.20066322917,
Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,10,15,429.16591666667,
Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,10,15,423.32525,
Georgia Cycling Gran Prix,2018-07-21,Men Master 45+,4,16,369.15657142857,
Georgia Cycling Gran Prix,2018-07-22,Men Master 45+,9,16,427.55073530093,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,48,52,423.26746153846,
Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 1/2/3,1,12,355.91483333333,
Brooks Road Race,2019-03-9,Men Pro 1-2,28,34,455.985875,
Brooks Crit,2019-03-10,Men Pro 1-2,12,21,371.66115,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,24,33,447.8523974359,
Dalton Grand Prix,2019-04-7,Men Pro 1-3,13,17,462.14488095238,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,DNF,56,459.59252941176,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,20,29,427.43459509859,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,24,33,420.5773125,
Spin the District Hapeville Criterium,2019-05-4,Men 45+ Masters Cat 1234,12,12,464.01611111111,
Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,DNF,19,,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,DNF,39,486.053375,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,DNF,45,460.80605263158,
Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,31,32,479.96354096589,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,29,47,426.14675,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,DNF,14,,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 45+ Cat 1/2/3/4,9,11,444.9457,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,14,27,408.05,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,11,11,407.85992699218,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,23,26,478.95804166667,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,10,19,393.18,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,11,21,398.20225925926,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,13,23,401.05197477728,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45-49 Cat 1/2/3,10,11,441.10093333333,
TigerTown Road Race,2021-03-27,Men Master 35+,DNF,15,469.78982714284,
Calhoun Road Race,2021-04-17,Men Master 35+,9,18,366.22374178241,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,44,53,408.91930769231,
Brooks Road Race,2021-05-22,Men Master 45-49 Cat 1/2/3,5,17,365.58893347237,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,31,36,385,
Dalton Grand Prix - RR,2021-06-26,Men Master 35+,7,14,300,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Pro 1/2,9,16,377.04581371196,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,9,22,383.63636363636,
TONGA 2 - RR1,2021-07-24,Men Master 40+,24,25,400.3125,
TONGA 2 - RR2,2021-07-25,Men Master 40+,16,22,385,
TONGA 2 - GC,2021-07-25,Overall Men Master 40+,23,23,414,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,17,29,325.96153846154,
Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,7,13,370.72283251384,
Spin the District Hapeville,2021-08-28,Men MASTER 45+ CAT 1/2/3/4,6,10,400,
Spin the District College Park,2021-08-29,Men MASTER 45+ CAT 1/2/3/4,7,7,465.35264766938,
Spin the District Hapeville,2022-04-23,Men Masters 45+ (1/2/3/4),8,13,404.62729393074,
LaGrange Cycling Classic,2022-04-24,Men Masters 45+ (1/2/3/4),12,14,441.15756613337,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,15,15,415.83428200307,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,14,23,327.45298411744,
Spin the District College Park,2022-05-1,Men Master 45+  Cat 1/2/3/4,DNF,10,404.35778412699,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,11,68,439.78839398309,
Commerce Stage Race Road Race,2022-06-4,Men Master 40+,8,19,372.900270154,
Commerce Stage Race Crit,2022-06-5,Men Master 50+,14,21,427.09728411044,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,17,29,386.27836274568,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,13,25,355.16012946804,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,23,29,422.18317331306,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,18,28,399.4713113117,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,22,35,372.70588235294,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Pro 1/2,9,15,372.82714191567,
Dalton Grand Prix - RR,2022-07-23,Men Master 50+,5,14,383.30642925136,
Dalton Grand Prix - Crit,2022-07-24,Men Master 50+,3,7,351.42813957426,
Dalton Grand Prix,2022-07-24,Men Master 50+,7,7,495,
Outdoor Capital Classic,2023-03-25,Men Master 40+,13,17,390.69637995594,
