Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,2,36,415.94759259259,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,20,25,543.16465277778,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,25,51,496.23424704167,
Memorial Day Criterium,2013-05-27,Men Junior  15-16,13,18,533.55180401235,
Pace Bend Road Race,2014-02-23,Men Cat 5  ,7,31,459.61538461538,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,42,54,510.19723012693,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,49,57,513.24714285714,
Race Du Lac - RR,2014-03-29,Men Cat 5   ,4,47,426.72624583333,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,23,32,528.7717856077,
Race Du Lac - Crit,2014-03-30,Men Cat 5   ,14,27,500,
Race Du Lac GC,2014-03-30,Men Cat 5  ,10,23,483.54938173228,
Cherry Pie Criterium,2015-03-1,Men Cat 5,DNF,46,634.4505524865,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,DNF,76,572.90070817111,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 5,17,20,583.32438026614,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,4,18,444.63122937249,
