Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,DNF,64,591.0565,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,33,44,505.41509813972,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,12,28,476.57331779047,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,39,78,510.87652363895,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,28,59,516.71986111425,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 35+,4,8,,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,59,70,532.0422999321,
CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,10,30,485.45024608481,
Mengoni Grand Prix,2014-07-20,Men 4  Open,39,100,460.77202859961,
Kissena Fall Classic,2014-09-28, Men Cat 4,17,33,433.18,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,31,58,,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,32,50,489.37043668918,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,56,99,509.5770511588,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,56,98,509.5770511588,
Lou Maltese Memorial,2015-06-27,Men Cat 4,42,90,457.485,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,21,58,438.10056896552,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,55,95,489.40073333333,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,47,85,416.92756766965,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,26,83,431.80462626263,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,53,106,429.63065306122,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,21,42,451.54753968254,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,23,40,468.5001,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,32,50,475.16972,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,18,62,446.57825674002,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,20,53,451.98825396825,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,31,79,452.00619714689,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,46,62,495.00673655914,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,51,99,444.69577651515,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,27,105,403.57652631579,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,DNF,74,573.39905,
CRCA - Club Race Series,2018-07-7,Men Masters 40+,15,27,490.64166666667,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,33,62,484.39280952381,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,11,37,443.82694270151,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,43,91,431.86348699869,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,6,30,405.18063704687,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,46,76,528.58133333333,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,6,56,414.75719444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,3,22,380.18999204545,
CRCA - Club Race Series,2018-08-25,Men Cat4,52,68,511.36716666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,3,37,365.91725925926,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,4,47,367.51449275362,
Kissena Fall Classic,2018-10-6,Men Cat4,12,61,431.10838690476,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,18,92,438.41774774775,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,29,100,414.95290697674,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,49,82,474.47090909091,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,18,74,412.39155517907,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,43,89,430.24030769231,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,29,65,454.82033333333,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,67,104,476.02768217054,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,22,67,445.33229333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,11,40,422.83460526316,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,13,33,455.05320833333,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,31,64,475.94447389495,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,31,57,428.65082051282,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,41,69,472.4402183908,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,14,25,485.38565277778,
Kissena Fall Classic,2019-10-5,Men Cat3/4,42,86,473.51341130624,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,40,70,356,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,32,63,350,
Castelli NY Cycling Series,2021-08-14,Masters 40+,33,50,366.80699167299,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,35,74,325.98648648649,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,56,82,336.45665272455,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,32,51,375.38146807737,
Castelli Series,2022-04-30,Men Masters 40+,34,50,364.84104944078,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,DNF,69,315.78549957613,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,48,87,260.55193020053,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,55,65,301.34051613129,
Castelli Series,2022-06-18,Men Cat 3/4,29,50,331.51469395911,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,249.5826588902,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,35,79,282.44563390786,
Castelli Series,2022-07-16,Men Cat 3/4,14,42,283.9514943855,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,58,78,316.53022968845,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,30,81,307.41129220873,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,30,73,309.26937302436,
Castelli Cup #4,2023-07-15,Masters 40-99,33,35,441.15871628961,
Castelli Cup,2023-08-12,Men Master 40+,30,51,353.40420338275,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,36,66,321.1212994261,
