First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Ramirez,Jamestown Classic,2014-10-13,Men Masters 55+,24,40,458.95538784545,
Jorge,Ramirez,Tokeneke Classic Road Race,2014-08-10,60+,7,15,452.72,
Jorge,Ramirez,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),41,55,466.44520325522,
Jorge,Ramirez,Capital Region Road Race,2014-07-12,Men Master Masters 60+,16,21,478.3987359222,
Jorge,Ramirez,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),43,53,427.48984848485,
Jorge,Ramirez,Nutmeg Classic Criterium,2014-06-7,Master 60+,3,25,366.86748522727,
Jorge,Ramirez,Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,6,19,420.28318518519,
Jorge,Ramirez,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,26,34,456.11457843137,
Jorge,Ramirez,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,33,46,474.8579920868,
Jorge,Ramirez,Blue Hills Classic,2013-05-5,Men's Master 40+,59,66,446.67650644672,
Jorge,Ramirez,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,66,89,474.37261363636,
