Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Time Trial,2015-02-7,Men Cat 5,4,17,453.125,
Johnson City Omnium - TT,2017-06-3,Cat 5,2,9,448.39419854011,
Johnson City Omnium - Crit,2017-06-4,Cat 5,3,16,442.033,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,20,47,481.12675362319,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 5,DNF,16,612.46583118398,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 5,5,20,430.57745544748,
Greenville Spring Series,2018-03-10,Men 35+ Cat 5,5,40,432.34593437784,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 5,1,9,430.73392174484,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 5,1,14,385.07914285714,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 5,1,25,425.88620081641,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 5,2,22,407.83015151515,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 5,2,11,423.6676793998,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 5,1,17,391.18158339646,
Three River Rumble - TT,2018-07-21,Men Cat 5,1,6,466.12126428529,
Three River Rumble - Crit,2018-07-21,Men Cat 4/5,DNF,17,552.0211999375,
Three River Rumble - Crit,2018-07-21,Men Cat 5,2,11,424.15373333333,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 5,1,13,403.21597642283,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,1,22,359.16443055556,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,30,48,513.20625,
Johnson City Omnium - RR,2019-06-1,Cat 4,14,24,455.01410042099,
Johnson City Omnium - TT,2019-06-1,Cat 4,5,20,386.78741710723,
Johnson City Omnium - Crit,2019-06-2,Cat 4,1,30,366.35611435124,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,21,41,406.45767858486,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 4/5,2,19,384.74089440047,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 4/5,1,27,351.55413117292,
