Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,12,46,300.29100052409,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,27,47,362.48159375,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,28,31,376.093,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,7,51,276.80515151515,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,17,59,284.22472727273,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,7,39,277.92734148346,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,2,37,292.12911762704,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,24,34,369.15192464162,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,DNF,45,399.15089598694,
Lafayette Criterium,2015-05-3,Men MM 40+ 1-23,11,24,325.96006060606,
Lafayette Criterium,2015-05-3,Men MM 50+ 1-23,16,21,398.35941666667,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,17,21,404.15970833333,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,18,41,343.88694117647,
City Park Crit,2015-05-30,Men MM 50+ 1-23,2,30,287.476746875,
City Park Crit,2015-05-30,Men MM 40+ 1-23,25,56,346.15143209877,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,13,68,292.89742857143,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,1,33,276.029,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,26,43,344.06461538462,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,19,36,341.098390625,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,26,43,366.72992307692,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,19,36,338.158015625,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,12,47,311.32420478365,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,1,27,270.71083333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,7,36,317.4634520202,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,6,63,293.40587797859,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,3,35,285.57866927083,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,6,65,269.19959126984,
Front Range Cycling Classic - Crit,2016-04-2,Men MM  35+,2,11,265.60013333333,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,22,60,314.61609722222,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,9,51,316.16043478261,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,1,30,282.40683333333,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,6,35,305.55920246935,
Superior Morgul - TT,2016-05-20,Men MM 50+ 1-23,4,15,272.75208475375,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,3,28,287.44928571429,
Superior Morgul - RR,2016-05-22,Men MM 50+ 1-23,4,23,298.93036363636,
City Park Crit,2016-06-4,Men MM 50+ 1-23,1,19,284.10116666667,
City Park Crit,2016-06-4,Men MM 40+ 1-23,2,26,271.16419518753,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,5,49,287.18735507246,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,1,29,287.45016666667,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,11,31,338.9408110119,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,2,26,277.98340064103,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,10,44,304.03191666667,
Salida Classic - TT,2016-07-15,Men MM 50+ 1-23,4,8,282.02101597708,
Salida Classic - Crit,2016-07-16,Men SM 1-2,DNF,30,399.47690936303,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,14,24,369.88540740741,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,1,31,273.39116666667,
Bannock Street Criterium,2016-07-31,Men MM 40+ 1-23,DNF,32,399.01535555556,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,2,49,269.95267207792,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 1-23,3,16,274.1135529958,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,1,37,278.2475,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,7,55,306.58783549784,
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,1,25,279.327,
Front Range Cycling Classic - Crit,2017-04-15,Men SM Pro-12,5,11,331.18223333333,
Front Range Cycling Classic - Crit,2017-04-15,Men MM  35+,1,19,285.75583333333,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,4,29,268.7546547619,
Louisville Criterium,2017-04-23,Men MM 50+ 1-23,1,22,266.40983333333,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,6,43,301.98685845588,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,2,24,268.14121212121,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,1,20,271.70816666667,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,3,37,296.56895949074,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 1-23,12,22,355.06351041667,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,3,47,273.66293995859,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,10,29,332.71488095238,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,2,38,280.65512109375,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,1,41,258.04583333333,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,1,29,265.08383333333,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,1,31,260.93016666667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,6,54,303.75756160242,
Salida Classic - TT,2017-07-28,Men MM 50+ 1-23,4,9,307.17825,
Salida Classic - Crit,2017-07-29,Men MM 50+ 1-23,1,14,271.07916666667,
Salida Classic - Crit,2017-07-29,Men MM 40+ 1-23,4,13,338.31825,
Salida Classic - RR,2017-07-30,Men MM 50+ 1-23,3,20,315.10863475599,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,1,57,263.47733333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,9,69,267.79318596491,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,1,26,276.26133333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,DNF,28,464.167,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,24,52,344.08301,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,8,26,336.46910053222,
The DFC Crit,2017-08-27,Men MM 50+ 1-23,1,20,282.65333333333,
Louisville Criterium,2018-03-31,Men 40+ 1-23,5,33,296.92581111111,
Louisville Criterium,2018-03-31,Men 50+ 1-23,6,27,319.20848126233,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 1-23s,9,9,319.865,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 1-23,6,10,363.675,
Koppenberg,2018-04-29,Men 40+ 1-23,DNF,38,419.46880234453,
Koppenberg,2018-04-29,Men 50+ 1-23,6,37,289.45955555556,
Best on Hess Time Trial,2018-05-5,Men 40+ 1-23,9,11,333.9797,
Best on Hess Time Trial,2018-05-5,Men 50+ 1-23,7,13,338.68,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,7,27,321.87,
Modern Market Criterium  ,2018-05-6,Men 50+ 1-23,2,18,292.65196296296,
The DFC Crit,2018-05-12,Men 40+ 1-23,2,20,276.25875,
The DFC Crit,2018-05-12,Men 50+ 1-23,3,15,304.60845238095,
Superior Morgul Time Trial,2018-05-19,Men 40+ 1-23,5,11,299.02803333333,
Superior Morgul Time Trial,2018-05-19,Men 50+ 1-23,4,12,295.43458333333,
Superior Morgul Road Race,2018-05-20,Men 50+ 1-23,4,23,301.75614583333,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,1,28,275.38866666667,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,5,50,300.68658095238,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 1-23,9,24,352.32505652518,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 1-23,14,16,379.97492268657,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 1-23,10,17,369.81904205817,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,1,43,290.26083333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 1-23,1,20,278.5025,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 1-23,1,14,280.17416666667,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 1-23,1,25,292.247,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 1-23,4,12,301.35808333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 1-23,2,11,288.4084,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 50+ 1-23,3,10,310.339,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,3,25,302.79791666667,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 1-23,6,14,345.14336445737,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,5,40,294.54846153846,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 1-23,10,15,359.94035724838,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,3,40,274.94629276316,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,3,52,276.52622222222,
Bannock Street Criterium,2018-08-5,Men MM 50+ 1-23,4,24,314.90881818182,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 40+ 1-23,9,12,370.4985,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 1-23,10,17,346.80611592972,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,4,46,310.26661654135,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,3,30,304.66719047619,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 1-23,4,17,306.890625,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 1-23,6,17,342.943625,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 1-23,1,16,283.85466666667,
Front Range Cycling Classic Crit,2019-03-16,Men MM 40+ 1-23,4,17,315.91145833333,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,22,67,336.884875,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,5,32,317.16124444444,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 1-23,4,6,340.745,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,2,30,325.78230803571,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,DNF,50,524.07982608696,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,5,49,337.60722222222,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,8,39,362.187609375,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 1-23,5,23,341.09766666667,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 1-23,11,18,403.616625,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,5,31,344.81175892857,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,13,36,357.17230392157,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 1-23,4,15,304.55529564031,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,6,28,340.53123076923,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 1-23,1,18,307.853,
CSP #5,2020-08-30,Men MM 40+ 1-23,3,32,339.442,
CSP #5,2020-08-30,Men MM 50+ 1-23,1,20,329.93803990268,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,1,29,304.56,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,5,32,307.47844444444,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 50+ 1-23,5,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 50+ 1-23,1,13,302.60881324505,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 1-23,4,13,374.7189868137,
Pueblo Classic,2021-04-24,Men MM 40+ 1-23,2,11,298.7415,
NOCO Criterium,2021-05-1,MM 50+ 1-23,2,22,353.5959,
NOCO Criterium,2021-05-1,MM 40+ 1-23,2,21,304.0625,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,11,14,436.59390002061,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+1-23,6,8,393.02413516801,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,10,30,394.08837874193,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,23,24,458.23855061555,
Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 1-23,3,5,,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 1-23,11,11,469.52352511889,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 1-23,6,6,373.33333333333,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,1,24,382.5,
Dove Valley Criterium,2021-06-14,MM 40+ 1-23,1,19,297.5,
Modern Market Criterium,2021-06-26,Men MM 40+ 1-23,1,18,297.5,
Modern Market Criterium,2021-06-26,Men MM 50+ 1-23,2,19,389.765625,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,3,38,305.908203125,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,4,42,395.775,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,1,30,382.5,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 1-23,7,9,472.5,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 1-23,8,9,376.25,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,4,23,481.09090909091,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,2,37,467.1,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,2,31,464.78571428571,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 1-23,2,24,389.25,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 50+ 1-23,3,6,435,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,5,12,387.29641415697,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,32,54,395.81408482888,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,9,26,323.71352779643,
NOCO Criterium,2022-04-9,Men Master 50+ MM  1-23,16,30,412.78305531384,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,22,42,476.99981052021,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 1-2,5,5,,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 1-2,6,6,399.10976981748,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,23,38,422.44163912916,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,7,37,295.4309380267,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 1-23,3,6,338.33333333333,
Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,1,22,333.74436341751,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,4,26,276.09210165787,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,4,28,282.40026101165,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,4,22,313.1279682449,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,2,17,434.375,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,3,39,324.16073993973,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,4,31,313.8035195078,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,1,42,425,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,6,39,412.4991603046,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,3,33,434.375,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,1,34,277.0544937444,
Frostbite Time Trial,2023-03-4,MM 40+ 1-23,2,2,,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,2,29,286.48393580974,
NOCO Criterium,2023-04-29,Men MM 50+ 1-23,7,22,338.00015353861,
NOCO Criterium,2023-04-29,Men MM 40+ 1-23,4,17,272.39184188436,
Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,10,17,448.50258837868,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,13,20,443.88625140333,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,4,28,315.55547228138,
Louisville Criterium,2023-05-20,Men MM 40+ 1-23,2,20,246.74068478945,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,1,33,320.85328396776,
Superior Morgul Road Race,2023-05-21,Men MM 60+,1,25,361.16566843259,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,17,24,466.98590739114,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,18,71,318.68751467822,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,3,78,265.95747452466,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,3,80,267.78065228184,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,7,69,280.94124071919,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,2,55,268.64274026406,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,1,16,329.99200152612,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,3,32,309.98052848247,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,2,45,228.34383878872,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,3,23,482.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,19,67,374.47625535673,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,3,53,279.86002673658,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,2,33,429.6875,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,7,33,370.60268462683,
Valley of the Sun Stage Race,2024-02-18,Men Master 55+,2,30,278.03442302348,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,3,57,387.32142857143,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,4,49,390.9375,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,7,51,333.5216529273,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,9,49,333.0354228444,
Pacebend Crit at The Driveway,2024-03-8,Men Master 60+ Cat 1-234,2,11,262.09187688541,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,2,21,342.12440165111,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,1,16,296.07448178694,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,3,26,349.46624232438,
CU Criterium,2024-04-7,Men MM 40+ 1-23,2,18,243.4217485138,
CU Criterium,2024-04-7,Men MM 50+ 1-23,1,17,250.44606701825,
