First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Walker,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,5,21,322.82710714286,
Hugh,Moran,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,14,21,422.30247321429,
Hugh,Moran,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,19,22,468.36648148148,
Christi,Britt,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 45-49,8,8,526.79785338239,
Michael,Koerschner,SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 1/2/3,14,15,366.05022222222,
Brett,Fisher,Le Tour de Mont Pleasant - RR,2015-06-13,Men 35-44 MASTER,19,25,394.10296666667,
Michael,Koerschner,Slow Ride Omnium - GC,2015-06-7,Men Masters 35+ Cat 1/2/3,11,12,383.67738664735,
Michael,Koerschner,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,24,30,418.40393293396,
Michael,Koerschner,Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,14,15,409.01546656554,
Michael,Koerschner,Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,20,28,372.29684615385,
Kevin,Meechan,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,36,65,429.79925,
S,Austin walker iv,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,9,27,305.96005555556,
Brett,Fisher,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,24,27,394.91734722222,
Michael,Koerschner,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,26,27,406.77831944444,
Michael,Koerschner,Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,6,24,298.88941893939,
Michael,Koerschner,Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,17,20,372.98253132273,
Christy,Keely,Belmont Criterium,2015-04-12,Women pro/1/2,21,39,383.831625,
Roger,Payne,Dilworth Criterium,2015-04-11,Men Cat 4,72,74,573.85972580645,
Christy,Keely,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,40,51,407.17312092262,
Roger,Payne,Ring of Fire,2015-03-25,Men Cat 4/5,3,6,435.77566666667,
Christy,Keely,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,20,70,253.08404,
Christy,Keely,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,46,65,347.98182352941,
Christy,Keely,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,15,45,272.62921111111,
Christy,Keely,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,25,54,356.66828787879,
Michael,Koerschner,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,40,54,356.66828787879,
Michael,Koerschner,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,15,25,408.922875,
Christy,Keely,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,36,47,351.50312142762,
Christy,Keely,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,47,47,324.93207291667,
Christy,Keely,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,61,71,336.71579166667,
Alex,Bernstein,SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,2,36,385.71301119531,
William,Hunter,SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,6,36,414.28475839648,
Robert,Potter,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,19,21,509.73756666667,
Robert,Potter,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,26,27,557.42507692308,
Alex,Bernstein,SRS #5: Greenville Crit,2014-09-13,Men CAT 5,4,25,403.18230605769,
Thomas,Ratajczak, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,24,30,482.15300595238,
Thomas,Ratajczak, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,23,39,489.24217481481,
Christy,Keely,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,12,52,298.53875,
Christy,Keely,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,33,59,386.01584482759,
Christy,Keely,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,53,62,460.48893548387,
Christy,Keely,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,31,55,382.36855555556,
Thomas,Ratajczak,SRS #4: Knox Road Race,2014-08-10,MASTER'S 50+ OPEN,4,9,401.01,
Christy,Keely,SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,3,10,354.7884,
Christi,Britt,SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,16,17,725.2202211202,
Thomas,Ratajczak,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,13,29,375.43373809524,
Cary,Gagliano,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,5,28,372.73357142857,
Kevin,Meechan,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,16,28,452.04514285714,
Christy,Keely,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,6,44,270.20400757576,
Christi,Britt,SRS #3:  Asheville Criterium,2014-07-19,Women CAT 4  ,5,7,636.86545142866,
Christi,Britt,SRS #3:  Asheville TT,2014-07-18,Women CAT 4  ,2,7,545.12466743976,
Christi,Britt,North Carolina State TT Championships,2014-07-13,Women Cat 1/2/3/4 Masters 40-44,1,1,,
Trevor,Wallis,North Carolina State TT Championships,2014-07-13,Men Masters 70+,1,3,,
Cary,Gagliano,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,5,14,398.26541099631,
Brett,Fisher,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,9,14,466.59458900369,
Matt,Goddard,Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,26,27,451.405625,
Brett,Fisher,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,17,17,513.5305184148,
Christy,Keely,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,34,51,411.62706666667,
Christy,Keely,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,14,66,295.25962556497,
Christy,Keely,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,13,63,287.36312118644,
Christy,Keely,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,5,49,257.58333333333,
Brian,Jones,North Carolina State Road Race Championship Day 1,2014-06-14,Men 55-59  ,3,11,356.47765954031,
Brian,Jones,North Carolina State Road Race Championship,2014-06-14,Men 55-59  ,3,11,356.47765954031,
Michael,Koerschner,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,19,24,348.07859090909,
Cary,Gagliano,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,8,32,397.49533693541,
Thomas,Ratajczak,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,13,32,430.96700135078,
Robert,Potter,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,23,32,497.91033018151,
Jim,Siemens,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,25,32,511.29899594766,
Christy,Keely,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,5,43,273.53195238095,
Michael,Koerschner,Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,18,19,384.57605555556,
Cary,Gagliano,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,15,53,369.06630769231,
Thomas,Ratajczak,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,18,53,384.62598076923,
Roger,Payne,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,36,53,477.98401923077,
Jim,Siemens,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,38,53,488.35713461538,
Michael,Koerschner,Johnson City Omnium - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,10,10,370.82530502354,
Thomas,Ratajczak,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,18,28,467.47901908725,
Christy,Keely,Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,3,25,285.11388888889,
Christy,Keely,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,5,49,279.5200952381,
Cary,Gagliano,Ring of Fire,2014-05-28,Men Cat 3/4  ,4,10,382.92873333333,
Jeffrey,Stewart,Ring of Fire,2014-05-28,Men Cat 3/4  ,7,10,431.64313333333,
Jim,Siemens,Ring of Fire,2014-05-28,Men Cat 3/4  ,8,10,447.88126666667,
Marcus,Jones,Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 45+,2,7,302.508,
Dylan,Cipkowski,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,22,24,371.67590909091,
Hugh,Moran,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,17,18,403.306,
Hugh,Moran,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,18,18,403.306,
Michael,Koerschner,Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,8,13,329.80793104084,
Christy,Keely,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,41,56,420.45616666667,
Roger,Payne,Ring of Fire,2014-04-9,Men Cat 3/4  ,9,9,445.63,
Dylan,Cipkowski,Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,9,13,278.65383333333,
Michael,Koerschner,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,28,31,388.06333333333,
Christy,Keely,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,23,34,428.36664705882,
Michael,Koerschner,Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,4,10,277.88373333333,
Roger,Payne,Ring of Fire,2014-04-2,Men Cat 3/4  ,6,15,361.63598552881,
Dylan,Cipkowski,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,17,20,292.6795,
Robert,Potter,Ring of Fire,2014-03-26,Men Cat 4/5  ,6,8,493.97422321476,
Michael,Koerschner,Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,8,10,340.181,
Brett,Fisher,Greenville Spring Series,2014-03-2,Men Cat 5  35+,32,34,561.76470588235,
Christy,Keely,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,44,79,280.91143589744,
Terry,Wilson,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,28,33,467.46671861439,
Brett,Fisher,Greenville Spring Series,2014-03-1,Men Cat 5  35+,24,27,557.69230769231,
Robert,Potter,Greenville Spring Series,2014-03-1,Men Cat 5  35+,27,27,575,
Christy,Keely,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,1,32,316.5145,
Allison,Arensman,Greenville Spring Series,2014-03-1,Men Cat 3  ,50,77,395.33718874178,
Brett,Fisher,Greenville Spring Series,2014-02-23,Men Cat 5  35+,17,35,495.34940196078,
Robert,Potter,Greenville Spring Series,2014-02-23,Men Cat 5  35+,32,35,565.10837254902,
Christy,Keely,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,25,59,238.39850574713,
Brett,Fisher,Greenville Spring Series,2014-02-22,Men Cat 5  35+,6,29,444.16888997253,
Christy,Keely,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,1,40,318.96816666667,
Allison,Arensman,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,23,40,463.32355591203,
R,Maitland jones,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,40,101,246.24757728389,
Terry,Wilson,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,28,28,464.41155952381,
Brett,Fisher,Greenville Spring Series,2014-02-16,Men Cat 5  35+,21,21,577.0655,
Christy,Keely,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,29,67,249.33068181818,
Brett,Fisher,Greenville Spring Series,2014-02-15,Men Cat 5  35+,7,17,480.0416699898,
Christy,Keely,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,1,24,342.941,
Christy,Keely,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,19,39,259.06210086007,
Robert,Potter,Greenville Spring Series,2014-02-9,Men Cat 5  35+,9,25,466.50539665242,
Brett,Fisher,Greenville Spring Series,2014-02-9,Men Cat 5  35+,10,25,474.87904748932,
Christy,Keely,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,27,50,266.32535975993,
Brett,Fisher,Greenville Spring Series,2014-02-8,Men Cat 5  35+,17,23,539.42206742854,
Christy,Keely,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,26,46,279.03789855072,
Julie,Kuliecza,the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,31,44,344.02533333333,
Thomas,Ratajczak,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),21,44,414.13876021982,
Cinthia,Lehner,French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,3,20,332.55866666667,
R,Maitland jones,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,72,79,297.64930769231,
Jeffrey,Stewart,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,31,34,350.39684180371,
Mark,Ruscoe,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,13,28,343.69223809524,
Coleman,Hamrick,French Broad Cycling Classic - Crit,2013-07-21,Men JRS 15-16,3,16,360.533875,
Jim,Siemens,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,40,48,486.53668489583,
David,Lovett,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,43,48,499.042109375,
Steve,Lambert,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,10,25,618.13136111111,
Steve,Lambert,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,25,25,618.13136111111,
Mark,Ruscoe,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,20,41,374.49250833333,
Cinthia,Lehner,French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,10,17,411.9455625,
Timothy,Smith,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,6,42,425.53154153882,
Steve,Lambert,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,26,42,518.61711461529,
David,Lovett,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,62,62,504.4996046047,
Coleman,Hamrick,French Broad Cycling Classic - RR,2013-07-20,Men JRS 15-16,7,14,432.59816666667,
Mark,Ruscoe,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,12,28,331.4413636018,
John,Hock,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,26,28,422.28433328501,
Coleman,Hamrick,French Broad Cycling Classic - TT,2013-07-19,Men JRS 15-16,5,13,418.66873017703,
David,Lovett,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,36,39,500.37094328616,
Trevor,Wallis,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 70+,2,4,,
John,Mikkonen,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 70+,4,4,,
Terry,Barham,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 56-59,5,5,,
Mark,Ruscoe,Pisgah Omnium - RR,2013-07-5,Men Masters  55+,1,3,,
Wendy,Coin,Pisgah Omnium - RR,2013-07-5,Women Masters  40+,2,2,,
Mark,Ruscoe,Pisgah Omnium,2013-07-5,Men Masters  55+,1,3,,
Wendy,Coin,Pisgah Omnium,2013-07-5,Women Masters  40+,2,2,,
Mark,Ruscoe,Pisgah Omnium - Crit,2013-07-5,Men Masters  55+,1,7,438.99515648768,
Wendy,Coin,Pisgah Omnium - Crit,2013-07-5,Women Masters  40+,2,3,,
Josh,Payne,Pisgah Omnium - Crit,2013-07-5,Men Cat 4,21,22,492.94533333333,
John,Hock,Pisgah Omnium - TT,2013-07-5,Men Cat 4/5 Masters 40+,8,11,491.239550633,
Mark,Ruscoe,Pisgah Omnium - TT,2013-07-5,Men Masters  55+,1,4,,
Christi,Britt,Pisgah Omnium - TT,2013-07-5,Women Masters  40+,3,5,,
Wendy,Coin,Pisgah Omnium - TT,2013-07-5,Women Masters  40+,5,5,,
Josh,Payne,Pisgah Omnium - TT,2013-07-5,Men Cat 4,17,25,447.58318912807,
Roger,Payne,Pisgah Omnium - TT,2013-07-5,Men Cat 4,19,25,463.456650017,
Terry,Barham,Pisgah Omnium - TT,2013-07-5,Men Cat 4,23,25,495.20357179486,
John,Mikkonen,Pisgah Omnium - TT,2013-07-5,Men Cat 5,13,14,560.01724605311,
Coleman,Hamrick,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,29,71,367.45443333333,
Cinthia,Lehner,Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,3,8,397.897,
Cinthia,Lehner,Double Down Challenge - Crit,2013-06-29,Women Pro1/2/3 Master,2,8,393.66275,
Coleman,Hamrick,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,42,79,400.49654700855,
Coleman,Hamrick,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,20,35,456.94743137255,
Coleman,Hamrick,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,40,57,460.76714880952,
Kristen,Robertson,SERC #2:  Crit,2013-06-22,Women CAT 3/4,8,9,632.41375,
Amy,Alexander,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,23,28,423.35780952381,
Amy,Alexander,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,34,36,481.60541666667,
Roger,Payne,SC State Time Trial Championships,2013-06-15,Men Cat 4 Master,7,7,456.25310799487,
Brett,Fisher,Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,10,24,485.5666969697,
Amy,Alexander,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 1-3,12,15,507.20583333333,
Brett,Fisher,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 35+,3,28,423.21925673786,
Amy,Alexander,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 1-3,11,14,440.77273836176,
Josh,Oxendine,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,26,50,256.70032422552,
Thomas,Ratajczak,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),24,27,521.57820198641,
Josh,Oxendine,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,62,67,337.54918700231,
Josh,Payne,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,21,30,426.03391220868,
Sonni,Dyer,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,8,20,276.19354825519,
Thomas,Ratajczak,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),18,49,411.38397169358,
Roger,Payne,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),25,49,443.1877720817,
Kevin,Meechan,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),32,49,474.99157246983,
Amy,Alexander,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,13,25,423.71979493354,
Cinthia,Lehner,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,46,55,500.61803174603,
Corey,Davis,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,14,66,217.08398989899,
Corey,Davis,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,21,76,245.99592982456,
Amy,Alexander,BHB Spring Hill Criterium,2013-05-19,Women1/2/3/4,4,9,472.341,
Amy,Alexander,Falls Lake Road Race ,2013-05-18,Women1/2/3/4,4,19,448.33976120159,
Amy,Alexander,Brick City Criterium,2013-05-1,Women3/4,6,8,504.6605,
John,Butler,Historic Roswell Criterium,2013-04-28,Cat 2/3,15,39,263.72986842105,
Jordan,Lewis,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,48,83,370.70338414634,
David,Walls,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,69,83,370.70338414634,
Andrew,Weaver,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,83,83,370.70338414634,
Jordan,Lewis,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,2,25,305.52661111111,
Andrew,Weaver,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,11,25,409.69211111111,
David,Walls,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,9,56,346.00897524262,
Andrew,Weaver,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,32,56,430.48340371361,
Amy,Alexander,Tour de Moore Road Race,2013-04-27,Women1/2/3,14,16,480.74427083333,
Jeff,Dudley,Tour de Moore Road Race,2013-04-27,Men Cat 4,6,75,357.94587387387,
Josh,Oxendine,Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,12,23,317.71733333333,
Amy,Alexander,Low Country Racing Weekend - Crit,2013-04-20,Women Cat 1/2/3/4/5,6,7,536.838,
Josh,Oxendine,Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,10,22,250.25439393939,
R,Maitland jones,Sunny King Criterium,2013-04-20,Men Cat 2,11,55,250.10057835646,
Josh,Oxendine,NoDa Grand Prix,2013-04-14,Men pro/1/2,47,62,264.42911908926,
Coleman,Hamrick,NoDa Grand Prix,2013-04-14,Men Cat 4,61,67,513.30977272727,
Coleman,Hamrick,NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,6,21,402.86891666667,
Coleman,Hamrick,Dilworth Criterium,2013-04-14,Men Cat 4,20,63,390.98515753857,
Coleman,Hamrick,Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,4,18,387.57355555556,
Josh,Oxendine,Dilworth Criterium,2013-04-14,Men pro/1/2,48,60,286.36252381377,
Sam,Morgan,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,32,42,364.16483333333,
Cinthia,Lehner,Cobra-Tornado Spring Classic RR,2013-04-7,Women A,2,17,361.46935324333,
Amy,Alexander,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 1,11,13,460.70553786325,
Josh,Oxendine,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,28,57,261.15911904762,
Luis,Sanchez,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,40,57,282.58769047619,
Cinthia,Lehner,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,20,22,554.43484716006,
Amy,Alexander, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 1,15,16,476.305125,
Luis,Sanchez, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,22,60,234.31265,
Josh,Oxendine, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,38,60,261.94349444444,
Coleman,Hamrick,Ring of Fire,2013-03-27,Men Cat 4/5,7,7,479.977,
Christopher,Larsen,Ring of Fire,2013-03-27,Men Pro/ Cat/1/2/3/4 Masters 35+,3,9,337.8765166735,
Benjamin,Hamrick,Ring of Fire,2013-03-27,Men Cat 3/4,8,8,425.91541584744,
Coleman,Hamrick,Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,12,29,434.62189352498,
Coleman,Hamrick,Happy St Paddy's Day Criterium,2013-03-17,Men Junior15-18  15-18,3,8,381.97759633326,
Jeffrey,Stewart,Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,5,25,345.35184307721,
Robert,Oast,Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,19,25,440.9861176921,
Luis,Sanchez,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,14,49,233.91585855062,
Josh,Oxendine,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,43,49,335.41041967211,
Jeffrey,Stewart,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,47,49,349.40966948197,
Amy,Alexander,Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,13,15,478.01406155017,
Brett,Fisher,Greenville Spring Series,2013-03-3,Men Cat 5  35+,20,30,523.92710437147,
Amy,Alexander,Greenville Spring Series,2013-03-3,Women1/2/3/4,9,16,502.3425,
Luis,Sanchez,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,33,77,228.321,
Coleman,Hamrick,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,12,44,358.69886591288,
Brian,Jones,Greenville Spring Series,2013-03-3,Men Masters 50+  50+,2,24,312.9400004372,
Brett,Fisher,Greenville Spring Series,2013-03-2,Men Cat 5  35+,35,36,566.66666666667,
Luis,Sanchez,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,70,81,270.80460416667,
Roger,Payne,Greenville Spring Series,2013-03-2,Men Masters 50+  50+,3,23,320.78930982579,
Brian,Jones,Greenville Spring Series,2013-03-2,Men Masters 50+  50+,20,23,490.56394682152,
Brett,Fisher,Greenville Spring Series,2013-02-24,Men Cat 5  35+,29,29,607.90126627982,
Amy,Alexander,Greenville Spring Series,2013-02-24,Women1/2/3/4,13,29,510.30651414977,
Luis,Sanchez,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,31,72,235.19183333333,
Brian,Jones,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,5,30,336.83660619733,
Brett,Fisher,Greenville Spring Series,2013-02-23,Men Cat 5  35+,20,22,554.54545454545,
Robert,Potter,Greenville Spring Series,2013-02-23,Men Cat 5  35+,21,22,561.36363636364,
Roger,Payne,Greenville Spring Series,2013-02-23,Men Masters 50+  50+,6,21,374.82042917293,
Brian,Jones,Greenville Spring Series,2013-02-23,Men Masters 50+  50+,13,21,437.79042411056,
R,Maitland jones,Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,7,18,244.97579041456,
Corey,Davis,Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,13,18,302.80742939318,
Brett,Fisher,Greenville Spring Series,2013-02-17,Men Cat 5  35+,10,19,500,
Amy,Alexander,Greenville Spring Series,2013-02-17,Women1/2/3/4,10,16,445.32057401019,
Brian,Jones,Greenville Spring Series,2013-02-17,Men Masters 50+  50+,3,22,329.30823280099,
Brett,Fisher,Greenville Spring Series,2013-02-16,Men Cat 5  35+,8,30,460,
Timothy,Smith,Greenville Spring Series,2013-02-10,Men Cat 5  35+,9,33,455.4001793035,
Brett,Fisher,Greenville Spring Series,2013-02-10,Men Cat 5  35+,25,33,544.5998206965,
Amy,Alexander,Greenville Spring Series,2013-02-10,Women1/2/3/4,9,14,481.86107348316,
Brian,Jones,Greenville Spring Series,2013-02-10,Men Masters 50+  50+,7,23,355.1342770365,
Terry,Wilson,Greenville Spring Series,2013-02-10,Men Masters 50+  50+,22,23,504.03818934806,
