Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,36,45,346.69251477063,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,35,54,369.17761245519,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,10,34,329,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2/3 Mstr 50+,19,21,462.05385539515,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 50 ,3,20,312.71357215287,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,16,25,326.22014455517,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,47,89,354.61465018167,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,22,32,333.52810396949,
Brick City Criterium,2012-05-1,Men Cat3/4  ,53,76,381.03648342583,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,17,39,337.72984660576,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,26,31,367.39077777778,
Powerade State Games of NC Criterium,2012-06-17,Men Masters  45+,3,9,321.855,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,12,18,314.5305321443,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,22,30,354.73646666667,
Tour of Reidsville,2012-07-1,Men Masters 50+  00-99,3,7,370.42497852216,
North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,5,21,349.08868783963,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,31,42,436.16328571429,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,30,42,359.14378714471,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,29,43,341.30929014094,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,17,45,311.88344959406,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,16,46,318.31283537351,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,19,44,313.93876969697,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,17,20,369.52342592593,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,46,47,441.91066287433,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,37,39,406.64434210526,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,13,35,342.16485294118,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,31,31,462.92516666667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,52,56,431.53214880952,
Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,11,13,485.51238851997,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,28,32,471.84125,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,26,48,401.47106669232,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,DNF,14,501.00333333333,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,39,50,479.46824242424,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,35,35,453.85266666667,
2015 Crossroads Classic,2015-07-31,Men Cat 3,22,25,439.16075,
2015 Crossroads Classic,2015-08-1,Men Cat 3,28,31,439.51506666667,
2015 Crossroads Classic,2015-08-2,Men Cat 3,24,25,448.2365,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,18,38,402.61769717821,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,22,23,431.95560606061,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,71,90,482.86525,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,48,66,437.29130952381,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,12,19,437.13725925926,
Herbalife Team MS  Criterium Series,2016-06-14,Pro/Cat 1/2/3,14,16,424.65739583333,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,33,38,468.18851754386,
Crossroads Classic Day 2,2016-08-5,Men Master 50+ Open,17,17,411.251,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,17,25,451.21711111111,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,16,25,429.49,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,7,15,429.9055,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,20,20,477.30805,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,16,20,450.59258333333,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,13,32,421.61846153846,
Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,14,16,411.77427083333,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,15,15,413.62571428571,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,17,20,481.32224621601,
Herbalife Criterium Series,2019-05-7,Cat 3/4,24,29,494.43871428571,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,7,11,458.40173333333,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,DNF,34,490.28323809524,
Herbalife Criterium Series,2019-06-4,Cat 3/4,14,33,419.57539140625,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Masters 45+ Cat 1/2/3/4,5,5,,
