Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,355.9384938004,289.04152656351,
Men Cat 1/2/3,2,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,296.45809544721,294.90720368637,
Men Cat 1/2/3,3,134499,Matthew,Kitchen,La Prima Espresso Co. Racing,,497453,385.28893313008,300.77288080924,
Men Cat 1/2/3,4,23289,Dan,Greene,East End Cycling,,172784,304.82670690505,306.6385579321,
Men Cat 1/2/3,5,19903,Ian,Baun,Freddie Fu Cycling,,295295,359.38136363636,312.50423505496,
Men Cat 1/2/3,6,18888,Jared,Babik,TEAM GPOA,,165571,332.30230484317,318.36991217782,
Men Cat 1/2/3,7,95223,Ryan,Mcgiboney,TEAM GPOA,,262217,180.83333333333,324.23558930068,
Men Cat 1/2/3,8,113288,Jason,Mount,Freddie Fu Cycling,,174945,328.04409090909,330.10126642354,
Men Cat 1/2/3,9,102962,David,Galati,La Prima Espresso Co. Racing,,412373,335.31493401799,335.9669435464,
Men Cat 1/2/3,10,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,462.86872781385,341.83262066926,
Men Cat 1/2/3,11,173765,Ryan,Johnson,UPMC/Pro Bike and Run,,474406,416.28907407407,347.69829779213,
Men Cat 1/2/3,12,66449,Joshua,Sayre,Fitt Racing,,383242,416.03943181818,353.56397491499,
Men Cat 1/2/3,13,177085,Mark,Colenbrander,UPMC / Pro Bike & Run,,47547,393.36401759259,359.42965203785,
Men Cat 1/2/3,14,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,200,365.29532916071,
Men Cat 1/2/3,15,60863,Mark,Nicoll,Team GPOA,,75606,433.4093094002,371.16100628357,
Men Cat 1/2/3,16,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,390.23008863636,377.02668340643,
Men Cat 1/2/3,17,130855,Tyler,Alexander,La Prima Espresso Co. Racing,,494816,290.49221845857,382.89236052929,
Men Cat 1/2/3,18,2553,Dan,Wilson,Freddie Fu Cycling,,349276,378.68433744245,388.75803765215,
Men Cat 1/2/3,19,15082,Steve,Bedilion,Freddie Fu Racing,,212417,421.1633223327,394.62371477501,
Men Cat 1/2/3,20,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,200,400.48939189788,
Men Cat 1/2/3,21,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,402.31048390593,406.35506902074,
Men Cat 1/2/3,DNP,183320,Russell,Dryer,Sette Nove,,617,,,
Men Cat 1/2/3,DNP,23271,Robert,Gottlieb,,,46469,,,
Men Cat 1/2/3,DNP,20005,Steven,Kurpiewski,TEAM GPOA,,265551,,,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Racing,,577679,,,
Men Cat 1/2/3,DNP,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,,,
Men Cat 1/2/3,DNP,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,,,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,DNP,181895,Ramy,Nubani,Fitt Racing,,571978,,,
Men Cat 1/2/3,DNP,26103,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 1/2/3,DNP,19934,Aaron,Shelmire,TEAM GPOA,,276811,,,
Men Cat 1/2/3,DNP,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,,,
Men Cat 3/4,1,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,428.45966631883,332.40683022751,
Men Cat 3/4,2,99023,Steve,Hunchuck,,,406262,374.52350722687,339.30466373583,
Men Cat 3/4,3,169779,Nicholas,Pugliaresi,Massage Envy Racing / Koeles Cycling Club,,549716,412.80115277542,346.20249724416,
Men Cat 3/4,4,150734,Edward,Leonard,jMac Cycling,,503545,385.87591727126,353.10033075249,
Men Cat 3/4,5,192452,Connor,Brem,Golden Triangle Bikes,,591445,350,359.99816426082,
Men Cat 3/4,6,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,406.79980714225,366.89599776914,
Men Cat 3/4,7,153900,Stephanie,Ritter,Opus One Velo,,534841,474.10452892705,373.79383127747,
Men Cat 3/4,8,189861,Justin,Frambes,Freddie Fu Cycling,,590127,490.91748913314,380.6916647858,
Men Cat 3/4,9,66449,Joshua,Sayre,Fitt Racing,,383242,416.03943181818,387.58949829413,
Men Cat 3/4,10,181895,Ramy,Nubani,Fitt Racing,,571978,380.4957879285,394.48733180245,
Men Cat 3/4,11,192455,Ian,Pollock,Massage Envy Racing,,594278,350,401.38516531078,
Men Cat 3/4,12,181901,Preslov,Lefterov,Fitt Racing,,577679,423.43611392882,408.28299881911,
Men Cat 3/4,13,186380,Shawn,Klocek,Golden Triangle Bikes,,568300,494.5953,415.18083232744,
Men Cat 3/4,14,116003,Walt,Impellicceiri,Fitt Racing,,468413,394.84617471989,422.07866583577,
Men Cat 3/4,15,188662,Tj,Kretzler,Koeles Cycling Club/Massage Envy Team,,590079,350,428.97649934409,
Men Cat 3/4,16,226221,Kevin,Abbot,Pennsylvania State University,,593663,480.36601303929,435.87433285242,
Men Cat 3/4,17,194251,Mathijs,De rijk,Massage Envy Racing,,610909,455.8359375,442.77216636075,
Men Cat 3/4,18,1865,Zachary,Wills,Massage Envy Racing,,117641,350,449.66999986908,
Men Cat 3/4,DNP,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,,,
Men Cat 3/4,19,188638,Aaron,Shafer,Fitt Racing,,121650,469.13198860066,456.5678333774,
Men Cat 3/4,DNP,99422,Sara,Horsey,East End Cycling Club,,433445,,,
Men Cat 3/4,DNP,32747,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,,257030,,,
Men Cat 3/4,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 3/4,DNP,79737,Christopher,Yanakos,La Prima Racing,,396869,,,
