Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 5  1-39,38,43,564.67511990953,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,8,22,477.5,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,6,30,441.07683982684,
Iron Pig Time Trial,2012-04-7,Men Eddy Merckx Male Open ,4,12,458.52564203007,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,19,29,462.91709642362,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,16,24,539.85553674734,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,10,18,496.58930692528,
Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,14,28,450,
Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Open 01-99,3,5,,
The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,4,37,386.02576470588,
Cross Winds Classic ,2013-02-23,Men CAT 4,35,64,423.19647745335,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,5,57,384.02523993731,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,8,32,382.48792909073,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,7,27,398.65442857143,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,18,46,414.09581227814,
Tour de Hills Road Race,2013-04-20,Men Cat 4/5,9,26,412.52772222222,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,20,54,399.75509966536,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,12,42,376.04890970944,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,12,54,381.03758661029,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,13,52,372.96355216199,
Waffle Race Summer Series,2013-05-7,Men B,1,15,359.92116666667,
Crawdad Kermesse ,2013-05-18,Men Cat 4/5,1,11,374.32016666667,
Waffle Race Summer Series,2013-05-23,Men B,1,21,357.65710047839,
Waffle Race Summer Series,2013-06-18,Men A,3,25,312.55299651065,
The Eurekan Road Race,2013-08-10,Men Cat 3/4,5,22,329.27296296296,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,24,47,376.93856395475,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,4,24,260.406625,
Hell's Kitchen Road Race,2014-03-16,Men 3  ,8,12,417.68856918643,
Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,8,14,373.68,
Iron Pig Time Trial,2014-03-22,Men 123 Open  ,5,5,,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,20,43,391.23340625,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,5,36,328.097,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,33,60,379.45898413792,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,36,58,378.37021428571,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,31,48,396.55116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,32,40,405.72194930168,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,19,44,376.36563636364,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,42,70,390.59396551724,
Arkansas State Time Trial Championship,2014-06-29,Men Cat 3 Senior ,DNF,4,,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,5,21,355.93183333333,
The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),1,29,324.98333333333,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men  Cat 3,3,3,,
Avoca Road Race Training Series,2017-03-15,Open,16,32,409.13953571429,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,8,35,385.04207692308,
Avoca Road Race Training Series,2017-04-12,Men Open,6,39,347.9742,
2017 Summer Waffle Race Series,2017-06-13,A Race,1,28,340.33126782373,
2017 Summer Waffle Race Series,2017-06-20,Men A Race,8,28,374.38352424647,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,12,40,380.78395732514,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,5,28,345.949224079,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,DNF,53,516.00173746849,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,DNF,53,510.82979223958,
Natural State Criterium Series,2017-07-7,Men CAT 3,15,28,467.73722792023,
Natural State Criterium Series,2017-07-8,Men Cat 3,10,35,395.3083872549,
Natural State Criterium Series,2017-07-9,Men Cat 3,14,26,445.57465277778,
2017 Summer Waffle Race Series,2017-07-11,Men A Race,1,20,325.3035,
2017 Summer Waffle Race Series,2017-07-18,Men A Race,2,23,303.18393724151,
2017 Summer Waffle Race Series,2017-07-25,Men A Race,8,29,357.17630740741,
Arkansas State Road Race Championships,2017-07-29,Men Master 30-44 Open,5,17,366.30233333333,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,11,17,390.47588888889,
