Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,28,40,526.25,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,18,26,390.1741868795,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,34,40,510.42326197359,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,39,62,368.67641935484,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,23,25,405.31629081617,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,18,27,463.17435,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,17,24,469.1543,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,20,28,440.20395833333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,30,31,458.89202222222,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,20,24,451.76975,
Union Grove Time Trial,2015-02-7,Men Masters 40-49 Cat 4/5,7,16,420.63113334633,
Lexington Spring Circuit Race,2015-03-22,Men Cat 5,9,30,465,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,24,35,484.769109375,
Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,9,16,486.85647932244,
Three River Rumble - TT,2015-04-18,Men Masters 40-49 Cat 4,2,3,,
Three River Rumble - Crit,2015-04-18,Men Masters 40-49 Cat 4,2,8,403.97125,
Three River Rumble - RR,2015-04-19,Men Masters 40-49 Cat 4,DNF,6,,
Berry Peddler Road Race,2015-05-9,Men Masters 40-49 Cat 4,3,7,432.10966666667,
Berry Peddler Time Trial,2015-05-9,Men Masters 40-49 Cat 4,1,4,,
