Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Women 1/2   ,9,16,350,
The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,11,18,376.37435876165,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,13,34,415.68275164251,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,10,42,384.88926669974,
Tour of Washington County,2010-06-19,WOMen  GC,13,32,383.72166666667,
Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,11,39,367.83692105263,
Tour of Washington County,2010-06-19,WOMen  STAGE 3 CRITERIUM,13,32,379.74032936554,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,17,43,392.8175875,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 1/2 Women   ,8,12,394.31513783495,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women Master  45-99 ,3,7,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Women 35+ / 45+,2,10,376.73838863,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Women 45+,1,4,,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,20,34,430.15937733521,
The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,17,22,497.89495269176,
The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,18,26,471.40597752302,
Deep Blue Time Trial,2011-05-7,WoMen   ,3,13,397.51210076522,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,20,27,484.23838461538,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),18,27,461.69908906024,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,14,26,432.3345610368,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,22,25,498.75227893082,
Church Creek Time Trial - #1,2011-06-25,Women CAT1/2   ,4,4,,
Reston Gran Prix,2011-06-26,Women Category 1/2,11,14,429.23138145526,
Shenandoah Time Trial,2011-07-30,WOMEN CAT 1-2,2,2,,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women CAT 1/2   ,5,7,397.82673022373,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Women 35+/45+,11,13,576.39411111111,
Deep Blue Time Trial #2,2011-09-4,Women CAT 1/2  ,3,3,,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Women Cat 1/2  ,1,1,,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,11,29,394.91580952381,
All American Road Race,2012-04-21,Women Cat 1/2/3  ,8,21,402.7555939053,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,12,20,409.66177708694,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,19,38,377.24070714383,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,32,39,446.29465437708,
Church Creek TT #1,2012-06-23,Women CAT 1/2 SENIOR 18+,2,3,,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 1/2  ,11,15,454.08671428571,
RGS Title Crit,2012-07-8,Women  Masters 35+,2,8,408.97766666667,
Giro Di Coppi,2012-07-14,Women Cat 1/2/3  ,11,13,458.68633333333,
Shenandoah Time Trial ,2012-07-28,Women Cat1/2  ,4,5,,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 1/2 SENIOR 18+,4,4,,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,23,25,531.42155027607,
Masters Road Nationals Day 5,2012-09-9,Women  Master 50--54,5,16,408.94192857143,
Chantilly Criterium,2013-04-13,Women Cat 1/2,7,13,452.6,
Ride Sally Ride,2013-06-1,Women Cat 1/2,4,7,428.09,
Leonardtown Criterium,2013-06-2,Women Cat 1/2/3,8,8,506.7325,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,38,39,466.05115789474,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,36,41,458.31775,
Tour of Washington County - RR,2013-06-15,Women OPEN,13,22,478.23096666667,
Tour of Washington County - TT,2013-06-16,Women OPEN,11,20,446.20552188666,
Tour of Washington County - GC,2013-06-16,Women OPEN,14,20,486.73579986818,
Tour of Washington County - Crit,2013-06-16,Women OPEN,14,20,475.30065,
Giro di Coppi,2013-07-13,Women Cat 1/2/3,13,13,547.894,
Shenandoah Time Trial,2013-07-27,Women Cat 1/2,6,6,484.56911302347,
Page Valley Road Race,2013-08-3,Women Cat 1/2,11,12,493.57833333333,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Cat 1/2 18+,3,4,,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,37,37,499.0355,
All American Road Race,2014-04-5,Women CAT 1/2/3  ,15,20,520.38933956004,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,16,22,504.36384816086,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,24,30,555.82171835274,
The Melford Circuit Race,2014-04-27,WoMen Master 45+,5,5,,
The Bunny Hop Criterium,2014-05-4,WoMen Masters 45+,5,5,,
The Bunny Hop Criterium,2014-05-4,WoMen Senior ,14,14,531.35671428571,
Poolesville Road Race,2014-05-10,Women Pro/Cat 1/2 Elite  ,5,5,,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,51,55,527.99885185185,
Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,DNF,12,571.924,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,41,42,479.74873809524,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,43,43,498.197,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,17,19,514.78809259259,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  45+,3,4,,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,21,26,538.04035897436,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,15,21,587.34225,
The Bunny Hop Criterium,2015-05-3,Women Masters 45,5,8,522.63,
Ride Sally Ride,2015-06-6,Women Cat 1/2/3,9,11,514.3999,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,57,62,487.63341047333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,8,13,497.30144444444,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 55-59,4,11,449.14925786752,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,9,18,467.78627457525,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,10,21,493.48953333333,
AVC Road Race,2017-04-29,Women  123 Cat1/2/3,16,21,585.6922,
Ride Sally Ride,2017-05-7,Women Cat 1/2/3,12,24,527.82100990123,
BikeJam - Kelly Cup,2017-05-21,Women Pro 123,9,10,530.5453,
Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,7,22,483.74540669582,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,10,17,549.47468786334,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,11,15,597.77557142857,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,6,10,487.24,
Black Hill Circuit Race,2018-03-18,Women  Category 1/2/3 Cat1/2/3,15,15,552.73116666667,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat1/2/3  Category 1/2/3,13,18,549.29694444444,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,18,20,583.35726666667,
TT1 Tour of Georgia Gran Fondo,2019-04-28,WOMEN 55-64,2,4,,
Gran Fondo Asheville,2019-07-21,Women W55-64,1,6,630,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W60-64 National Championship,2,4,,
