First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Shafer,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,24,55,375.94736945279,
Leo,Hinds,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,52,55,459.51053267307,
Leo,Hinds,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,37,41,419.65751086957,
Eric,Henson,San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,11,21,417.514452693,
Miguel,Pena,San Ardo Road Race,2011-08-20,Men - Juniors 17-18 ,1,1,,
Michael,Camarena,San Ardo Road Race,2011-08-20,Men - Masters 35+ | 1/2/3,23,25,372.46333333333,
Stephen,Shafer,San Ardo Road Race,2011-08-20,Men - 3 ,26,49,336.50318055556,
Stephen,Shafer,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,13,43,380.70299833158,
Stephen,Shafer,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,8,28,414.88335873648,
Stephen,Shafer,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,2,15,383.98973291216,
Stephen,Shafer,Central Coast Circuit Races,2011-07-2,Men Cat 4   ,4,26,348.10082336182,
Stephen,Shafer,Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,7,19,347.652,
Miguel,Pena,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,14,59,366.89655172414,
Stephen,Shafer,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,36,59,420.68965517241,
Eric,Henson,California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,22,41,381.30116216117,
Steve,Vilhauer,California Classic Criterium,2011-05-21,Men Cat 3   ,16,25,366.27785555556,
Kirk,Smith,California Classic Criterium,2011-05-21,Men Cat 3   ,25,25,366.27785555556,
Michael,Camarena,California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,10,17,412.40458731192,
Stephen,Shafer,California Classic Criterium,2011-05-21,Men Cat4/5   ,20,54,430.34335802469,
Eric,Henson,California Classic Criterium,2011-05-21,Men Cat4/5   ,50,54,473.34226234568,
Steve,Vilhauer,California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,10,25,290.8935,
Michael,Camarena,California Classic Criterium,2011-05-21,Men Pro/1/2   ,11,17,195.69251602564,
Michael,Camarena,Modesto Criterium,2011-05-14,Men Pro/1/2   ,17,24,222.88432587976,
Stephen,Shafer,Modesto Criterium,2011-05-14,Men Cat4/5   ,9,30,414.9319123251,
Miguel,Pena,Modesto Criterium,2011-05-14,Men Cat4/5   ,11,30,424.9513659465,
Ken,Stroub,Modesto Criterium,2011-05-14,Men Cat4/5   ,12,30,429.9610927572,
Michael,Camarena,Modesto Criterium,2011-05-14,Men Master  45-99 ,6,15,350.9639286387,
Ken,Stroub,Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,4,15,393.78193253968,
Stephen,Shafer,Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,8,25,381.8355969565,
Steve,Vilhauer,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,19,27,348.18181818182,
Stephen,Shafer,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,5,36,377.84480534607,
Steve,Vilhauer,Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,22,24,345.40330447711,
Michael,Camarena,Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,11,23,199.55269007534,
Stephen,Shafer,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,19,51,410.869375,
Eric,Henson,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,23,34,540.17857142857,
Adrian,Medina,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,29,34,588.39285714286,
Stephen,Shafer,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,26,29,477.70383003711,
Michael,Camarena,Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,23,27,378.02913886571,
Stephen,Shafer,Snelling Road Race,2011-02-26,Men Cat 4   ,33,64,439.74478715946,
