Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4/5,1,191534,Jacob,Linn,,,565060,325.20819672165,272.85102596894,
Cat 3/4/5,2,138701,Eddie,Stillman,Midwest Development Cycling Inc.,,434541,305.54629632038,278.3382827525,
Cat 3/4/5,3,184438,Jura,Gerlach,,,542447,363.50115359626,283.82553953607,
Cat 3/4/5,4,175746,Brian,Kukla,CycleX Racing,,414960,280.16012094455,289.31279631963,
Cat 3/4/5,5,242817,Luke,Zuelke,NorthStar Development,,540299,332.2491280248,294.8000531032,
Cat 3/4/5,6,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,329.02874838554,300.28730988677,
Cat 3/4/5,7,100875,Connor,Polenske,Adapt Cycling,,437398,306.80533778138,305.77456667033,
Cat 3/4/5,8,239588,Teague,Hansen,,,628993,414.47368421053,311.2618234539,
Cat 3/4/5,9,194205,Maximus,Macdonald,,,609978,384.29691440891,316.74908023747,
Cat 3/4/5,10,92954,Nathan,Cox,,,428164,335.401437194,322.23633702103,
Cat 3/4/5,11,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,400,327.7235938046,
Cat 3/4/5,12,48409,Aaron,Sims,Cycle City Racing,,221970,335.11345619231,333.21085058817,
Cat 3/4/5,13,83309,Michael link,Big tree cycling,CycleX Racing,,391409,371.72880541725,338.69810737173,
Cat 3/4/5,14,61985,Edward,Kim,CycleX Racing,,353032,368.88006648074,344.1853641553,
Cat 3/4/5,15,148222,Brian,Gainer,,,503209,346.30750924506,349.67262093887,
Cat 3/4/5,16,137873,Riley,Wrightsman,,,510271,430.31824682086,355.15987772243,
Cat 3/4/5,17,152005,Owen,Rogers,,,530123,410.32251463552,360.647134506,
Cat 3/4/5,18,229526,Auston,Harris,,,606081,427.91817946196,366.13439128957,
Cat 3/4/5,19,153520,Grant,Lampson,Breakaway Cycling Team,,547691,448.05786728153,371.62164807313,
Cat 3/4/5,20,121275,Devin,Handler,Trailhead Racing,,470102,302.16873679817,377.1089048567,
Cat 3/4/5,21,123649,Michael,Morgan,CycleX Racing,,335098,395.64116818947,382.59616164026,
Cat 3/4/5,22,229013,Decker,David,xXx Racing,,541132,369.64505760447,388.08341842383,
Cat 3/4/5,23,190309,Tyler,Hart,,,590180,381.29218389355,393.5706752074,
Cat 3/4/5,24,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,321.72483111852,399.05793199096,
Cat 3/4/5,25,177470,Nicholas,Ammann,,,575844,344.80390440698,404.54518877453,
Cat 3/4/5,26,78193,Jason,Roche,,,389132,341.82399231642,410.0324455581,
Cat 3/4/5,27,95935,Christopher,Pilarski,,,420122,399.1466314804,415.51970234166,
Cat 3/4/5,28,258602,Alex,Dickerman,CycleX Racing,,548224,409.98841067221,421.00695912523,
Cat 3/4/5,29,131169,Casey,Black,,,417115,417.17001254183,426.4942159088,
Cat 3/4/5,30,75066,Nicholas,Gomes,Quantum Racing Development,,392298,339.62901554153,431.98147269236,
Cat 3/4/5,31,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,348.9265733663,437.46872947593,
Cat 3/4/5,32,236795,Michael,Wood,,,628052,377.82005619461,442.9559862595,
Cat 3/4/5,33,170956,Wesley,Hastings,,,562776,371.62164807313,448.44324304306,
Cat 3/4/5,34,102950,John,Helvey,Road Crew Coffee Racing,,406390,438.9963916513,453.93049982663,
Cat 3/4/5,35,55190,Justin,White,The Cyclery Racing Team,,273367,403.85901944444,459.4177566102,
Cat 3/4/5,36,123227,Chris,Perron,,,401704,443.25275175964,464.90501339376,
Cat 3/4/5,37,82838,Bradley,Wright,Springfield Brewing Company,,52756,454.4531159666,470.39227017733,
Cat 4/5,1,239588,Teague,Hansen,,,628993,414.47368421053,362.39894131921,
Cat 4/5,2,193681,August,Kempa,,,609281,437.97660101106,367.55194477102,
Cat 4/5,3,187224,Robert,Zobrist,,,583469,549.23054907068,372.70494822283,
Cat 4/5,4,194210,Alex,Bakus,,,607904,426.60480178739,377.85795167464,
Cat 4/5,5,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,,527252,414.33742297077,383.01095512645,
Cat 4/5,6,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,405.78972109346,388.16395857827,
Cat 4/5,7,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,462.14082439663,393.31696203008,
Cat 4/5,8,230534,Abdalla,Bani,,,618375,484.01852537969,398.46996548189,
Cat 4/5,9,227602,William,Nussbaum,,,593734,382.26038385415,403.6229689337,
Cat 4/5,10,161340,Thomas,Krausz,,,550897,452.17981713796,408.77597238551,
Cat 4/5,11,142427,Charles,Givens,,,513855,451.8483149268,413.92897583732,
Cat 4/5,12,227375,Drake,Marks,Riverbrooke,,595187,450,419.08197928913,
Cat 4/5,13,170515,Zach,Siebert,Dogfish/Team Noah,,564673,418.8435747719,424.23498274094,
Cat 4/5,14,258602,Alex,Dickerman,CycleX Racing,,548224,409.98841067221,429.38798619276,
Cat 4/5,15,146851,Derrick,Boyd,SLF Motion,,498436,388.64167980942,434.54098964457,
Cat 4/5,16,21789,Timothy,Phillips,US Military Endurance Sports,,271555,401.39280653909,439.69399309638,
Cat 4/5,17,236801,Bradley,Spudich,,,631445,503.79906566877,444.84699654819,
Cat 4/5,18,247432,Drew,Scanlan,,,,450,450,
Cat 4/5,19,231607,Ryan,Warren,The Cyclery Racing Team,,253768,461.32512598866,455.15300345181,
Cat 4/5,20,247433,Jeremiah,Kirsch,,,641083,450,460.30600690362,
Cat 4/5,21,193280,Barry,Davis,,,600873,479.92477838121,465.45901035543,
Cat 4/5,22,193683,Glenn,Smith,,,606837,497.68298579672,470.61201380724,
Cat 4/5,23,247434,Jacob,Bullard,,,638305,450,475.76501725906,
Cat 4/5,24,194207,Scott,Kieback,,,610010,448.82377668955,480.91802071087,
Cat 4/5,25,239825,Keith,Adams,Pastaria - Big Shark Racing,,512707,463.32598636943,486.07102416268,
Cat 4/5,26,237613,Jimmy,Gunn,,,634643,542.75266040023,491.22402761449,
Cat 4/5,27,117937,Tyler,Johnson,,,,450,496.3770310663,
Cat 4/5,28,161440,Curwin,Edwards,,,552988,461.70726411822,501.53003451811,
Cat 4/5,29,151759,Mitchell,Duke,,,473492,426.3403642219,506.68303796992,
Cat 4/5,30,247435,Christopher,Keefer,,,,450,511.83604142173,
Cat 4/5,31,93240,Alex,Panchot,,,429717,450,516.98904487355,
Cat 4/5,32,193691,Aaron,Jackson,Pastaria - Big Shark Racing Team,,591497,530.39040167026,522.14204832536,
Cat 4/5,33,170662,Lane,Kaburick,,,564131,450,527.29505177717,
Cat 4/5,34,247436,Charles,Desrochers,,,,450,532.44805522898,
Juniors 13-14 Open,1,247423,Maddox,Simmons,,,,,,
Juniors 13-14 Open,2,187168,Grady,Hagedorn,Bike Surgeon Cycling built by The Korte Company,,565700,,,
Juniors 13-14 Open,3,247424,Jenna,Horner,,,,,,
Juniors 13-14 Open,4,96197,Taylor,Davis,,,,,,
Juniors 15-16 Open,1,247425,Emily,Hagedorn,,,623062,,,
Juniors 15-16 Open,2,187167,Charles,Fedder,,,,,,
Juniors 15-16 Open,3,247426,Benjamin,Rey,,,,,,
Juniors 15-16 Open,4,247427,Hughbert,Davis,,,,,,
Juniors 17-18 Open,1,193660,Logan,Baugh,Quantum Racing Development,,605647,,,
Juniors 17-18 Open,2,170662,Lane,Kaburick,,,564131,,,
Juniors 17-18 Open,3,199338,Gwendolyn,Urbain,,,417666,,,
Juniors 17-18 Open,4,199340,Addison,Forrester,West Michigan Coyotes,,398931,,,
Juniors 17-18 Open,5,123421,Josie,Bylaitis,,,605054,,,
Juniors 9-12 Open,1,247428,Nolan,Schmieder,,,,,,
Juniors 9-12 Open,2,207211,Gus,Bylaitis,,,605055,,,
Juniors 9-12 Open,3,247429,Charly,Sadowski,,,,,,
Juniors 9-12 Open,4,247430,Maddie,Hutson,,,,,,
Masters 40 Plus Open,1,29050,Jonathan,Jacob,Team Sustainable Cycling,,226733,216.87639310111,216.87639310111,
Masters 40 Plus Open,2,84894,Justin,Kirk,Kentucky Flyers Cycling Inc,,410406,287.73575891521,257.67336254665,
Masters 40 Plus Open,3,47020,Keith,Guilford,The Cyclery Racing Team,,318648,303.44342809048,272.93005106126,
Masters 40 Plus Open,4,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,278.20604343499,288.18673957587,
Masters 40 Plus Open,5,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,279.66586530829,303.44342809048,
Masters 40 Plus Open,6,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,357.24296594597,318.70011660509,
Masters 40 Plus Open,7,37229,Michael,Bruzina,Ozark Premier Racing,,282794,393.99960022132,333.9568051197,
Masters 40 Plus Open,8,9106,Anthony,Dust,The Cyclery Racing Team,,189613,323.9463094254,349.21349363432,
Masters 40 Plus Open,9,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,341.68583489677,364.47018214893,
Masters 50 Plus Cat 3/4/5,1,125046,Michael,Wilkening,,,138541,344.02371393323,324.98175005265,
Masters 50 Plus Cat 3/4/5,2,49248,Scott,Shaw,The Cyclery Racing Team,,182683,348.29962022043,340.7705157304,
Masters 50 Plus Cat 3/4/5,3,49255,Jp,Slosar,The Cyclery Racing Team,,350074,398.9153352008,356.55928140815,
Masters 50 Plus Cat 3/4/5,4,27866,Kevin,Eggart,FloridaVelo,,291482,399.77945652931,372.3480470859,
Masters 50 Plus Cat 3/4/5,5,136742,Mike,Ivancic,US Military Endurance Sports,,492970,433.1383830581,388.13681276364,
Masters 50 Plus Cat 3/4/5,6,21789,Timothy,Phillips,US Military Endurance Sports,,271555,401.39280653909,403.92557844139,
Masters 50 Plus Cat 3/4/5,7,24707,Jeffrey,Chambers,,,93184,485.12360783708,419.71434411914,
Masters 50 Plus Cat 3/4/5,8,157359,Mike,Eckert,Dogfish/Team Noah,,551034,472.82175237201,435.50310979689,
Masters 50 Plus Cat 3/4/5,9,48677,Dave,Hoerner,,,296977,550,451.29187547463,
Masters 50 Plus Cat 3/4/5,10,161440,Curwin,Edwards,,,552988,461.70726411822,467.08064115238,
Masters 50 Plus Cat 3/4/5,11,170193,Mike,Hillyard,Team Heroes,,573271,411.04829242789,482.86940683013,
Masters 50 Plus Cat 3/4/5,12,142427,Charles,Givens,,,513855,451.8483149268,498.65817250788,
Masters 50 Plus Cat 3/4/5,13,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,437.86783653567,514.44693818563,
Masters 50 Plus Cat 3/4/5,14,82838,Bradley,Wright,Springfield Brewing Company,,52756,454.4531159666,530.23570386337,
Masters 50 Plus Open,1,49254,Michael,Bobelak,Quantum Racing Development,,4030,338.74605145963,302.82341765807,
Masters 50 Plus Open,2,125046,Michael,Wilkening,,,138541,344.02371393323,322.7491464686,
Masters 50 Plus Open,3,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,326.64162680072,342.67487527913,
Masters 50 Plus Open,4,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,422.75782809744,362.60060408966,
Masters 50 Plus Open,5,123649,Michael,Morgan,CycleX Racing,,335098,395.64116818947,382.52633290019,
Masters 50 Plus Open,6,49255,Jp,Slosar,The Cyclery Racing Team,,350074,398.9153352008,402.45206171071,
Masters 50 Plus Open,7,136503,Bob,Riess,Team Ghisallo,,47662,369.4114976109,422.37779052124,
Masters 50 Plus Open,8,27866,Kevin,Eggart,FloridaVelo,,291482,399.77945652931,442.30351933177,
Masters 60 Plus Cat 3/4/5,1,133882,Kent,Lewis,BRBC Blue River Bicycle Club,,104455,,,
Masters 60 Plus Cat 3/4/5,2,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,,,
Masters 60 Plus Cat 3/4/5,3,29094,Ivan,Murdock,Nashville Local Cycling,,298503,,,
Masters 60 Plus Cat 3/4/5,4,48658,Danny,Stevenson,,,54254,,,
Pro/Cat 1/2/3,1,80176,Aaron,Beebe,,,258966,216.34359542055,192.9713233824,
Pro/Cat 1/2/3,2,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,266.88092939821,196.56500671735,
Pro/Cat 1/2/3,3,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,214.05205750861,200.1586900523,
Pro/Cat 1/2/3,4,136513,Asa,Black,Move Up Cycling Club,,438977,239.22014089183,203.75237338724,
Pro/Cat 1/2/3,5,169262,Fergus,Arthur,,,572539,225.51152268434,207.34605672219,
Pro/Cat 1/2/3,6,229187,Robert,White jr,,,197162,225.99128974824,210.93974005713,
Pro/Cat 1/2/3,7,161327,Cayden,Whitehill,,,553630,243.56671891048,214.53342339208,
Pro/Cat 1/2/3,8,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,248.90991088949,218.12710672703,
Pro/Cat 1/2/3,9,122766,Tyler,Cheslik,Move Up Road Squad,,468937,262.20728265668,221.72079006197,
Pro/Cat 1/2/3,10,146413,William,Henkhaus,Quantum Racing Development,,535221,244.3142695166,225.31447339692,
Pro/Cat 1/2/3,11,99321,Kevin,Solomon,City Title Cycling Team,,425096,236.45109849004,228.90815673187,
Pro/Cat 1/2/3,12,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,260.57757251914,232.50184006681,
Pro/Cat 1/2/3,13,27244,Ryan,White,,,201290,251.02071537329,236.09552340176,
Pro/Cat 1/2/3,14,29050,Jonathan,Jacob,Team Sustainable Cycling,,226733,216.87639310111,239.6892067367,
Pro/Cat 1/2/3,15,193674,Nick,Dolan,,,595420,273.62798186986,243.28289007165,
Pro/Cat 1/2/3,16,229527,Ian,Schnurbusch,,,610804,266.55471365781,246.8765734066,
Pro/Cat 1/2/3,17,161420,James,Kraus,,,535789,261.92504097362,250.47025674154,
Pro/Cat 1/2/3,18,231613,Dillon,Geary,,,622842,212.85200746728,254.06394007649,
Pro/Cat 1/2/3,19,84263,Michael ,Allison,Move Up Road Squad,,310330,214.25148785824,257.65762341144,
Pro/Cat 1/2/3,20,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,310.806159619,261.25130674638,
Pro/Cat 1/2/3,21,194227,Andy,Schnurbusch,,,609832,233.48145479917,264.84499008133,
Pro/Cat 1/2/3,22,57519,Justin,Bird,Quantum Racing Development,,379185,258.34203125317,268.43867341627,
Pro/Cat 1/2/3,23,245444,Nicolas,Rogers,Pinnacle Velo Racing,,259064,205.23776092122,272.03235675122,
Pro/Cat 1/2/3,24,191508,Coren,Hendricks,Quantum Racing Development,,593438,286.02244197659,275.62604008617,
Pro/Cat 1/2/3,25,49298,Jacob,Slosar,Team Mack Racing Assoc. LTD,,400799,277.13087796375,279.21972342111,
Pro/Cat 1/2/3,26,160755,Nicholas,Leonard,,,548209,296.30426862597,282.81340675606,
Pro/Cat 1/2/3,27,236395,Bradley,Bosman,,,622691,279.12698377529,286.407090091,
Pro/Cat 1/2/3,28,146520,Talius,Chickering,606 Racing,,525433,281.84075102432,290.00077342595,
Pro/Cat 1/2/3,29,125051,John,Fratinardo,,,482135,288.31599175048,293.5944567609,
Pro/Cat 1/2/3,30,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,235.22323371862,297.18814009584,
Pro/Cat 1/2/3,31,104750,Chandler,Horton,,,439845,250.25145436493,300.78182343079,
Pro/Cat 1/2/3,32,117075,Brody,Burnham,,,391868,282.31002362778,304.37550676574,
Pro/Cat 1/2/3,33,125261,Ethan,Carney,Team Mack Racing Assoc. LTD,,486546,287.08545936155,307.96919010068,
Pro/Cat 1/2/3,34,170227,Michael,Morales,,,554602,328.58731448529,311.56287343563,
Pro/Cat 1/2/3,35,191528,Daniel,Davidson,,,600492,309.93444597822,315.15655677057,
Pro/Cat 1/2/3,36,191545,Chris,Hendricks,Quantum Racing Development,,593373,301.11319448763,318.75024010552,
Pro/Cat 1/2/3,37,242817,Luke,Zuelke,NorthStar Development,,540299,332.2491280248,322.34392344047,
Pro/Cat 1/2/3,38,49257,Ian,Borella,Team MACK Racing Elite,,345484,293.50526362028,325.93760677541,
Women Cat 3/4/5,1,123419,Jordan,Austin,xXx Racing,,415381,495.4356677453,468.14848851228,
Women Cat 3/4/5,2,120197,Megan,Lester,Diablo Cycling,,429907,547.34096607256,481.79040709357,
Women Cat 3/4/5,3,175120,Olivia,Reeve,,,574453,595.9910215387,495.43232567486,
Women Cat 3/4/5,4,194891,Mya,Dixon,Reno Devo,,501197,550,509.07424425614,
Women Cat 3/4/5,5,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,554.94781691197,522.71616283743,
Women Cat 3/4/5,6,47053,Brianne,Guilford,The Cyclery Racing Team,,325596,500.10885873086,536.35808141871,
Women Cat 3/4/5,7,174608,Hannah,Glatter,Move Up Cycling Club,,573020,461.0220697438,550,
Women Cat 3/4/5,8,236221,Hadley,Neil,,,632140,549.86115327622,563.64191858129,
Women Cat 3/4/5,9,123441,Brenda,Bylaitis,,,481841,598.47406194055,577.28383716257,
Women Cat 3/4/5,10,178614,Rachael,Bontrager,Rocket City Velosport,,571438,680.15866423353,590.92575574386,
Women Cat 3/4/5,11,107653,Renee,Ehrlich,,,424446,684.76407225665,604.56767432514,
Women Cat 3/4/5,12,247431,Elisabeth,Hogan,,,,550,618.20959290643,
Women Cat 3/4/5,13,48730,Melissa,Gomes,Quantum Racing Development,,367894,607.253375,631.85151148772,
Women Pro/Cat Open,1,148685,Arielle,Coy,,,515158,357.68383660448,357.68383660448,
Women Pro/Cat Open,2,187852,Staci,Mccudden,Team Mack Racing Assn,,585394,437.07696329137,369.77060146796,
Women Pro/Cat Open,3,128622,Marissa,Carter,Team Mack Racing,,497850,483.44378767244,377.68897315347,
Women Pro/Cat Open,4,44357,Ashley,Weaver,LA Sweat,,334082,482.36471698337,385.60734483898,
Women Pro/Cat Open,5,83181,Andrea,Cyr,Fearless Femme Racing,,318302,333.30284605895,393.52571652449,
Women Pro/Cat Open,6,133823,Leigh,Dukeman,,,502899,417.54795289428,401.44408821001,
Women Pro/Cat Open,7,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,408.75418916541,409.36245989552,
Women Pro/Cat Open,8,66902,Gabriella,Arnold,,,432692,401.92990758166,417.28083158103,
Women Pro/Cat Open,9,229001,Grace,Saccone,,,619422,405.63911070112,425.19920326655,
Women Pro/Cat Open,10,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,,482735,456.41218056175,433.11757495206,
Women Pro/Cat Open,11,213700,Katherine,Lin,,,613484,454.04042881325,441.03594663757,
Women Pro/Cat Open,12,123419,Jordan,Austin,xXx Racing,,415381,495.4356677453,448.95431832309,
Women Pro/Cat Open,13,22924,Carrie,Cash wootten,,,163561,388.15135691053,456.8726900086,
Women Pro/Cat Open,14,247437,Thialer,Mise,,,,440,464.79106169411,
Women Pro/Cat Open,15,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,476.14139743694,472.70943337963,
Women Pro/Cat Open,16,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,554.94781691197,480.62780506514,
Women Pro/Cat Open,17,120197,Megan,Lester,Diablo Cycling,,429907,547.34096607256,488.54617675065,
Women Pro/Cat Open,18,194891,Mya,Dixon,Reno Devo,,501197,440,496.46454843617,
Women Pro/Cat Open,19,37340,Britta,Siegel,,,310867,426.41329593673,504.38292012168,
Women Pro/Cat Open,20,115063,Leah,Dematta,Rise Above Cycling,,498892,494.03278355926,512.30129180719,
Women Pro/Cat Open,21,174608,Hannah,Glatter,Move Up Cycling Club,,573020,461.0220697438,520.21966349271,
Women Pro/Cat Open,22,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,448.95431832309,528.13803517822,
Women Pro/Cat Open,23,123441,Brenda,Bylaitis,,,481841,598.47406194055,536.05640686373,
