Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Aero,1,40059,Dean,Phillips,Team Fit Werx,18m 48s 50,350998,,,
Aero,2,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,20m 28s 30,593331,,,
Aero,3,1910,David,Burnett,burnetts garage,20m 28s 50,103880,,,
Aero,4,1748,Peter,Megdal,Curing Heart Disease,20m 57s,23926,,,
Aero,5,154176,Alan,Boguslawski,,21m,555879,,,
Aero,6,277705,Chang,Kim,FunHondas,24m 29s 50,,,,
Aero,7,86315,Michael,Riordan,,25m 28s 30,249235,,,
Non-Aero,1,20827,Daniel,Goldman,545 Velo,25m 1s 100,326414,,,
Non-Aero,2,18805,Tom,Keery,MacGregors,25m 44s 70,,,,
Non-Aero,3,277706,Alex,Hillman,,26m 6s 700,,,,
Non-Aero,4,170389,John,Ho,,26m 35s 10,,,,
Non-Aero,5,277707,Erik,Saathoff,MIT,26m 49s 10,,,,
Non-Aero,6,20570,Tom,Keane,545 Velo,26m 57s 20,305337,,,
Non-Aero,7,272262,Owen,Weitzler,,29m 7s 900,662771,,,
Non-Aero,8,33080,Donna,Frankel,545 Velo,29m 54s 70,405301,,,
Non-Aero,9,213067,Erik,Husby,NEBC,30m 5s 100,,,,
