First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damon,Brandt,Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 3,5,13,380.53177777778,
Fredd,Corpuz,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,5,34,338.03300639208,
Melanie,Beale,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,21,57,354.68130769231,
Fredd,Corpuz,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,4,54,335.30462666667,
Damon,Brandt,Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 3,13,13,462.474,
Melanie,Beale,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,24,66,352.88138709677,
Fredd,Corpuz,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,8,64,346.30141935484,
Damon,Brandt,Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 3,12,13,456.51458333333,
Melanie,Beale,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,31,70,370.9178627451,
Fredd,Corpuz,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,5,72,336.03881481481,
Melanie,Beale,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,35,66,393.79313541667,
Fredd,Corpuz,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,11,70,347.13336868687,
Damon,Brandt,Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,2,47,367.8665942029,
Luci,Olewinski,Wisconsin Criterium Championship,2016-08-14,Women ,4,9,467.454,
Damon,Brandt, Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,21,25,489.0399610739,
Damon,Brandt,Bannock Street Criterium,2016-07-31,Men MM 40+ 4,4,25,390.901875,
Damon,Brandt,Salida Classic - Crit,2016-07-16,Men MM 40+ 4,1,22,372.0535,
Damon,Brandt,Salida Classic - TT,2016-07-15,Men MM 40+ 4,6,18,379.22452821273,
Damon,Brandt,Longmont Criterium ,2016-07-10,Men SM 4,15,48,440.0009178744,
Ashley,Zoerner,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,11,20,480.33950004264,
Damon,Brandt,NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,1,24,350.693,
Cindy,Hintgen,Hygiene Time Trail,2016-06-25,SW 4,3,12,466.66115712925,
Emily,Jordan,Hygiene Time Trail,2016-06-25,SW 1-2,7,7,482.36,
Damon,Brandt,Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,3,28,404.81841746795,
Michelle,Henry,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,14,42,474.85236842105,
Brett,Henry,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,5,55,352.27748550725,
Michelle,Henry,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,19,32,533.48953333333,
Brett,Henry,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,4,33,388.31893333333,
Damon,Brandt,Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 4,2,20,367.41555555556,
Damon,Brandt,City Park Crit,2016-06-4,Men MM 40+ 4,6,24,425.44346448864,
Sue,Lloyd,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,5,14,438.2053471022,
Sue,Lloyd, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 60-64,1,8,438.07225283036,
Sue,Lloyd,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,5,14,491.89784466506,
Damon,Brandt,Superior Morgul - RR,2016-05-22,Men MM 40+ 4,23,45,448.16128145803,
Damon,Brandt,Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,31,37,484.82031438125,
Damon,Brandt,Superior Morgul - TT,2016-05-20,Men MM 40+ 4,17,33,414.48,
Damon,Brandt,Lafayette Criterium,2016-05-15,Men MM 40+ 4,11,20,449.96040596898,
Damon,Brandt,OZ Road Race,2016-05-7,Men MM 40+ 4,37,59,460.35823076923,
Damon,Brandt,Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,27,42,459.03853190491,
Damon,Brandt,Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,5,61,357.69544305441,
Garrick,Mitchell,Buff Gold RR,2016-04-10,MM 40+ 3,25,27,426.95958974359,
Ken,Brecheisen,Buff Gold RR,2016-04-10,MM 60+,6,8,489.65282213329,
Emily,Jordan,Buff Gold RR,2016-04-10,SW 4,1,15,467.12849344861,
Cindy,Hintgen,Buff Gold RR,2016-04-10,SW 4,8,15,576.79660931164,
Erin,Tierney,Buff Gold RR,2016-04-10,SW 4,13,15,655.13097778523,
Michelle,Henry,Buff Gold RR,2016-04-10,SW 3,1,11,385.237,
Sarah,Lewis,Buff Gold RR,2016-04-10,SW 3,7,11,499.8526,
Casey,Bernal,Buff Gold RR,2016-04-10,SM 4,1,43,347.718,
Weston e,Snyder,Buff Gold RR,2016-04-10,SM 4,6,43,375.24963979632,
Justin,Smittkamp,Buff Gold RR,2016-04-10,SM 4,7,43,380.75596775558,
Fredd,Corpuz,Buff Gold RR,2016-04-10,SM 4,15,43,424.80659142968,
Joseph,Vandeven,Buff Gold RR,2016-04-10,SM 4,38,43,551.45213449274,
Matthew,Walp,Buff Gold RR,2016-04-10,SM 3,20,38,399.59344444444,
Brian,Metz,Buff Gold RR,2016-04-10,SM 3,25,38,423.23077777778,
Kit,Hinders,Buff Gold RR,2016-04-10,SM 3,32,38,448.83788888889,
Derek,Shipley,CU Buff Time Trial,2016-04-9,MM 40+ 4,15,25,397.34589166667,
Damon,Brandt,CU Buff Time Trial,2016-04-9,MM 40+ 4,19,25,423.777675,
Tom,Hornyak,CU Buff Time Trial,2016-04-9,MM 40+ 4,20,25,430.38562083333,
Cindy,Hintgen,CU Buff Time Trial,2016-04-9,SW 4,2,12,495.03844723722,
Leslie,Young,CU Buff Time Trial,2016-04-9,SW 4,6,12,570.59,
Michelle,Henry,CU Buff Time Trial,2016-04-9,SW 3,4,11,428.81026666667,
Katie,Harrer,CU Buff Time Trial,2016-04-9,SW 3,5,11,447.98513333333,
Lorna,Pomeroy,CU Buff Time Trial,2016-04-9,SW 3,8,11,505.50973333333,
Brett,Henry,CU Buff Time Trial,2016-04-9,SM 4,10,24,418.36860707944,
Brandon,Gouin,CU Buff Time Trial,2016-04-9,SM 4,16,24,484.46278584112,
Justin,Little,CU Buff Time Trial,2016-04-9,SM 3,2,11,300.7252,
Kit,Hinders,CU Buff Time Trial,2016-04-9,SM 3,4,11,326.0626,
Damon,Brandt,Louisville Criterium,2016-04-2,Men MM 40+ 4,40,40,518.79055256891,
Damon,Brandt,Oredigger Classic,2016-03-27,Men MM 40+ 4,6,8,416.7215,
Tom,Hornyak,Frostbite TT,2016-03-5,MM 40+ 4,19,32,463.8005,
Damon,Brandt,Frostbite TT,2016-03-5,MM 40+ 4,23,32,497.8945,
Derek,Shipley,Frostbite TT,2016-03-5,MM 40+ 4,32,32,583.1295,
Clyde,Wright,Frostbite TT,2016-03-5,MM 40+ 3,1,9,293.919,
Rob,Horn,Frostbite TT,2016-03-5,MM 40+ 3,6,9,361.789,
Kit,Hinders,Frostbite TT,2016-03-5,SM 3,1,8,331.722,
Joseph,Vandeven,Frostbite TT,2016-03-5,SM-4,20,20,523.00008637374,
Michelle,Henry,Frostbite TT,2016-03-5,SW 3,2,10,410.65375,
Katie,Harrer,Frostbite TT,2016-03-5,SW 3,7,10,505.2975,
Emily,Jordan,Frostbite TT,2016-03-5,SW 4,1,21,407.46357752128,
Cindy,Hintgen,Frostbite TT,2016-03-5,SW 4,2,21,426.71721976915,
Michelle,Henry,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,8,22,468.63563431814,
Brett,Henry,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,12,47,430.11367898601,
Michelle,Henry,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,17,22,568.05621969697,
Brett,Henry,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,2,47,376.81701449275,
Michelle,Henry,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,9,24,475.84961111111,
Brett,Henry,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,9,53,380.33592307692,
Michelle,Henry,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,5,24,439.666,
Brett,Henry,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,24,54,440.9735666055,
