Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,20,53,478.32170138889,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,4,33,422.10344375723,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,21,64,467.34242753301,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 5,8,30,426.37847037037,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,8,62,422.35003726809,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 5,4,37,379.85424421296,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,12,46,427.02789129827,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,21,51,487.71913043478,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,23,33,531.88445669736,
Monsters of the Midway,2016-05-7,Men Cat 5,27,48,519.59154761905,
New Glarus Road Race,2016-07-30, Cat 3/4,DNF,29,490.9221336136,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,12,53,419.06769250229,
Spring Super Crit,2018-04-8,Men Cat 4,22,25,491.9405,
Monsters of the Midway,2018-05-5,Men Cat 4/5,29,59,464.55602777778,
Spring Super Crit,2019-04-7,Men Cat 4/5,18,41,461.003875,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,38,56,483.67882716049,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,38,39,505.30457894737,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,22,41,476.12824561404,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,32,42,499.68056481481,
Hammond Region Riot,2019-05-11,Men  Cat 4,25,23,553.50545454545,
Fox River Omnium,2019-05-19,Men Cat 4,9,13,469.43988888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,77,93,514.96054074074,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,37,63,480.04564516129,
Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,17,28,498.15968181818,
Project Echelon Omnium - TT,2019-08-10,Elite Category 4/5,13,16,504.31077396027,
Project Echelon Omnium - Crit,2019-08-11,Elite Category 4/5,15,18,546.52073699968,
Project Echelon Omnium,2019-08-11,Elite Category 4/5,9,12,477.79315440904,
