Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3  ,29,33,456.76503418969,
The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,16,16,482.08242951389,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,19,36,413.80248838463,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,14,27,406.05,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 3  ,1,6,443.8271295209,
The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,13,17,454.36633333333,
Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,28,28,520.44581291887,
PURE Driveway Series,2014-05-15,Women  Open,6,24,431.86650456345,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-09-11,Women Open,7,9,489.174,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,15,15,589.871,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,24,38,513.62216666667,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,24,24,617.2397073078,
PURE Driveway Series,2015-03-12,Women  Open,25,36,565.94207233746,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-07-23,Women  Open,11,20,,
The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,18,27,520.40069444444,
Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,DNF,31,616.25730769231,
PURE Austin Driveway Series,2016-03-24,Women  Open,14,33,512.41760416667,
PURE Austin Driveway Series,2016-04-7,Women  Open,10,35,460.74073333333,
Matrix Challenge,2016-04-16,Women Cat 3,5,9,494.95,
Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,9,17,461.8,
PURE Austin Driveway Series,2016-06-25,Women  3/4,9,28,497.6295,
PURE Austin Driveway Series,2016-09-3,Women  Open,10,18,526.53314285714,
Oatmeal Road Race,2017-01-21,Women Pro 1/2/3/4,8,21,449.4801,
San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,7,16,454.65863680556,
Pace Bend Road Race,2017-02-26,Women Cat 3,7,23,477.2306,
San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,8,9,525.36175,
Tour of New Braunfels Criterium,2017-04-22,Women Pro/Cat 1/2/3,16,19,527.82526669733,
Tour of New Braunfels Road Race,2017-04-22,Women Pro/Cat 1/2/3,17,22,511.1078030303,
The Bat City Classic at Apache Pass,2017-04-30,Women Masters 40+ Cat 3/4,1,7,483.57,
Medical Colleagues of Texas road race 2017,2017-05-6,Women Cat 3,1,7,451.824,
Houston Grand Crit,2017-05-7,Women Pro/Cat 1/2/3,19,26,490.75788461538,
San Marvelous Race Series,2017-05-13,Women Pro/Cat 1/2/3,3,7,448.40466666667,
Texas State Criterium Championship Age Based,2017-05-28,WOMEN 35-39,8,8,599.196,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,8,28,554.1816969697,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,8,28,554.1816969697,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,20,37,545.34206160116,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,23,31,558.8215,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women Pro 1/2/3/4,13,17,535.50157603679,
Driveway Series,2018-03-15,Women  1/2/3/4,20,27,596.72245,
San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,11,14,574.62955555556,
Driveway Series,2018-04-6,Women  1/2/3/4,9,24,490.57883913867,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,8,32,432.45675,
Matrix Challenge Day 2,2018-04-15,Women P/1/2,10,12,509.70666666667,
Jacob's Well Classic,2018-04-22,Women  P/1/2/3,11,12,578.50016666667,
Houston Grand Crit,2018-05-6,Women Cat 1/2/3,6,23,406.37418181818,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,66,66,433.75671717172,
The Fort Hood Challenge - Sunday,2018-09-16,Women 35-44 CAT Open,9,9,609.792,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,25,27,598.1565,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,17,22,492.93208065595,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,48,52,526.97396153846,
BS Bike Race,2019-04-27,Women Cat 1/2/3,DNF,10,600.93375,
Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,DNF,19,632.0490952381,
Driveway Series,2019-06-6,Women Cat 1/2/3,5,9,491.18,
SA Rad,2019-06-22,Women Cat 1/2/3/4,DNF,10,548.477,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 35-39 Cat 1/2/3,9,9,537.38406809861,
La Primavera Lago Vista 29th annual,2020-02-29,Women P1/2/3/4,DNF,19,564.85505832744,
La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,DNF,22,413.2268524531,
Davy Crockett Classic TT,2022-04-23,Women Pro/Cat 1/2,9,9,385,
Davy Crockett Classic Crit,2022-04-23,Women Pro/Cat 1/2,9,10,429.32100306938,
Davy Crockett Classic Road Race,2022-04-24,Women Pro/Cat 1/2,11,11,475.07530423231,
Davy Crockett Classic GC,2022-04-24,Women Pro/Cat 1/2,7,7,385,
Texas State Criterium Championships,2022-10-8,Women Cat 2,4,5,,
Texas State Criterium Championships,2022-10-9,Women MASTERS 40+,3,4,,
Texas State Criterium Championships,2022-10-9,Women WOMENS OPEN CAT 1/2/3/4,DNF,13,596.77782395594,
Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,9,14,427.7355129595,
Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,9,14,427.83491698815,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,DNF,32,576.03255252415,
