Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,6,30,439.40333333333,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,12,32,458.5783,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 5,3,18,437.26727777778,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,23,53,458.47157109315,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,21,51,439.85617391304,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,33,42,537.29213500015,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,20,42,437.89326501559,
Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,DNF,13,607.21316666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat5,6,17,470.11024046051,
Castelli New York City Cycling Series,2016-06-11,Men Cat5,39,40,590.33015,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat5,5,19,467.45739353332,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat5,1,14,428.41931000172,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,15,39,491.31717966759,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 15-16,2,5,,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,1,31,366.99316666667,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,DNF,44,541.09125375649,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,19,38,491.53294273202,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,40,49,531.44202157063,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,22,54,432.07874074074,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,37,58,479.33240229885,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
CRCA Grant's Tomb Criterium,2017-03-11,Juniors -9,2,12,428.54977638162,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,DNF,45,598.67462704374,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,32,48,478.74146527778,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,64,65,544.12344255056,
Army Classic Road Race,2017-04-15,Men Collegiate C,5,73,414.53326042939,
Army Classic Criterium,2017-04-15,Men Collegiate C,18,64,474.45194638282,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,21,72,442.82834615385,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 17-18,3,6,429.427,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,11,56,418.6028571986,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,31,46,486.41091666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,37,46,485.81907246377,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 17-18,5,10,448.05733333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,27,35,496.3733516298,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,32,59,456.42771730418,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,9,30,398.08696666667,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,48,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,3,64,388.69585233512,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,20,58,414.61960200223,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,9,65,379.95053916832,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,16,25,467.706558561,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,1,26,365.76633333333,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,DNF,38,458.67920592814,
A Dash For Cash,2017-07-4,Men Cat 3/4,33,65,491.63963663582,
Giro del Cielo - TT,2017-07-8,Men Cat3,25,46,399.67366351732,
Giro del Cielo - Crit,2017-07-8,Men Cat3,23,52,400.87625641026,
Giro del Cielo - RR,2017-07-9,Men Cat3,46,51,468.9992,
Giro del Cielo - GC,2017-07-9,Men Cat3,28,45,446.19075468078,
Capital Region Road Race,2017-07-15,Men Cat 3/4,20,40,411.72423958333,
Mengoni Grand Prix,2017-07-23,Men Cat3,33,65,431.71281666667,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,37,107,471.36242825133,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,22,50,444.11185333333,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,DNF,79,484.3494952381,
CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,4,21,407.38033333333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,DNF,69,433.44330769231,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Juniors Junior,2,8,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,28,73,456.47626424384,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,16,64,386.5140625,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,38,60,418.25927777778,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,9,18,428.50354761905,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,24,45,397.26156174242,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,17,24,425.58916666667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,408.53356756757,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 3,3,17,363.67975,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,16,46,421.45151190476,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,36,52,470.40043859649,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,4,14,404.34140773096,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,8,49,348.55445520969,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,19,49,419.70469506294,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,10,41,374.08743333333,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,7,41,354.80959140198,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,26,28,523.15838461538,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,10,28,402.20267857143,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,14,38,413.77297468088,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,11,33,401.618125,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,11,53,340.27536066329,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,3,49,355.49611111111,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,4,45,361.24982759332,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,9,45,355.36638491127,
UCLA Road Race,2020-02-22,Men Cat 3,4,36,358.17322963755,
