Race Name,Race Date,Category Name,Place,Total Racers,Points
12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 9-10,3,4,,
CRCA Grant's Tomb Criterium,2018-03-10,9-14 Junior,5,13,598.72633333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Juniors 11-15 Junior,5,5,,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 11-12,3,3,,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 9-12,1,7,554.8579,
Kreb Cycle Friday Race Series,2018-06-22,Cat5,9,11,572.63234378696,
Kreb Cycle Friday Race Series,2018-07-6,Cat 5,7,11,512.65346616346,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',38,46,626.24201851852,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,12,13,531.09347222222,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors (Short Cours 13-14,6,8,699.11256738594,
