Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,314.85,287.241,
Men Cat 1/2,2,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,304.97,298.709,
Men Cat 1/2,3,73045,Tanner,Ward,901 Racing,,395255,337.65,310.177,
Men Cat 1/2,4,49406,Gerald,Drummond,Fayetteville Wheelmen,,300927,309.53,321.645,
Men Cat 1/2,5,108349,John,Purvis,Fayetteville Wheelmen,,200977,328.44,333.113,
Men Cat 1/2,6,44978,Jake,Schneidewind,Team Athlete Forward,,340382,366.41,344.581,
Men Cat 1/2,DNF,45083,Josh,Estes,Fayetteville Wheelmen,,290785,378.66,367.517,
Men Cat 3,1,75503,Russell,Worley,HealthSouth Racing Team,,400079,380.82,342.648,
Men Cat 3,2,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,396.73,353.75033333333,
Men Cat 3,3,50463,Sean,Salazar,Three Happy Cows Cycling,,368592,364.61,364.85266666667,
Men Cat 3,4,91749,Ben,Gramling,Gearhead Cycle House,,427682,407.8,375.955,
Men Cat 3,5,73040,John,Bean,Transitions LifeCare p/b InSync Rx,,393431,360.89,387.05733333333,
Men Cat 3,6,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,371.09,398.15966666667,
Men Cat 3,DNF,59379,Tyler,Kidder,SBC Cycling,,389987,389.97,420.36433333333,
Men Cat 3,DNF,92794,Michael,Franz,Walmart Cycling Team,,427583,395.12,420.36433333333,
Men Cat 4,1,123171,Thomas,Brown,HealthSouth Racing Team,,466498,400,363.56483333333,
Men Cat 4,2,49409,Chad,Grundy,Bixby Bicycle Works/Cycling for Success,,429870,430.34,372.74422916667,
Men Cat 4,3,89335,James,Holcomb,Tulsa Wheelmen,,414005,408.26,381.923625,
Men Cat 4,4,103499,Adam,Barnes,Team Athlete Forward,,466021,461.28,391.10302083333,
Men Cat 4,5,45065,Michael,Philippsen,Tulsa Wheelmen,,375156,444.57,400.28241666667,
Men Cat 4,6,103497,David,Thames,,,229372,442.21,409.4618125,
Men Cat 4,7,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,449.33,418.64120833333,
Men Cat 4,8,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,437,427.82060416667,
Men Cat 4,9,113062,Conrad,Eberhard,HealthSouth Racing Team,,460898,481.69,437,
Men Cat 4,10,93927,Brian,Lea,University of Arkansas Cycling Team,,406377,410.26,446.17939583333,
Men Cat 4,11,81928,Brent,Grist,Walmart Cycling Team,,232582,403.54,455.35879166667,
Men Cat 4,12,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,484.69,464.5381875,
Men Cat 4,13,68182,Bruce,Edlund,Boston Mountain Cyclists,,382632,356.72018792214,473.71758333333,
Men Cat 4,14,68188,Chris,Rost,,,290933,400,482.89697916667,
Men Cat 4,15,50053,Paul,Hunt,Walmart Cycling Team,,112263,379.92,492.076375,
Men Cat 4,16,49435,Gustavo,Gomez,Fayetteville Wheelmen,,347550,481.69,501.25577083333,
Men Cat 4,17,75718,Wesley,Bradshaw,Fayetteville Wheelmen,,377918,507.46,510.43516666667,
Men Cat 4,DNF,123172,Brice,Ward,,,230774,400,528.79395833333,
Men Cat 4,DNF,45053,William,Watts,Panda Racing Development,,366314,413.14,528.79395833333,
Men Cat 4,DNF,23723,Carter,Baker,,,449186,400,528.79395833333,
Men Cat 4,DNF,50412,Seth,Creed,Team Athlete Forward,,294870,412.36,528.79395833333,
Men Cat 4,DNF,122788,Andrew,Evans,University of Arkansas Cycling Team,,467580,464.2979979575,528.79395833333,
Men Cat 4,DNF,91372,Kirk,Grynwald,Central Arkansas Velo/CARVE,,309572,346.28,528.79395833333,
Men Cat 4,DNF,34612,Derek,King,,,305608,383.02355128205,528.79395833333,
Men Cat 4,DNF,80907,Thomas,Moritz,Tom's Bicycles,,404619,459.14,528.79395833333,
Men Cat 4,DNF,119010,Andrew,Smith,Gearhead Cycle House,,415502,400.96,528.79395833333,
Men Cat 5,1,122789,David,Williams,Tulsa Wheelmen,,415141,537.81798434081,428.16994472044,
Men Cat 5,2,73079,Adolfo,Cordova,Central Arkansas Velo/CARVE,,396059,485.48804018979,448.69760972281,
Men Cat 5,3,123174,Josh,Moore,HealthSouth Racing Team,,467542,500,469.22527472518,
Men Cat 5,4,107496,Harrison,Petre,Tulsa Wheelmen,,459211,474.2,489.75293972755,
Men Cat 5,5,95936,Monty,Morgan,Walmart Cycling Team,,430968,525.7,510.28060472992,
Men Cat 5,6,87056,Joshua,Frank,,,270048,500,530.80826973229,
Men Cat 5,7,45021,Mitchell,Pearce,Fayetteville Wheelmen,,172468,602.53,551.33593473466,
Men Cat 5,8,59286,Brad,Gridley,FIAT of McKinney / Bicycles Plus Racing,,380683,535.91653946458,571.86359973703,
Men Cat 5,9,113055,Mike,Wallner,,,,545.08376125089,592.3912647394,
Men Cat 5,10,93577,Judson,Holloway,,,467643,560.6,612.91892974177,
Men Junior 10-14,1,123168,Steven,Mantey,HealthSouth Racing Team,,482432,,,
Men Junior 10-14,2,123169,Will,England,HealthSouth Racing Team,,480000,,,
Men Junior 10-14,DNF,123170,Michael,Stevens,,,482394,,,
Men Junior 15-18,1,116958,Max,Tucker,,,474071,,,
Men Junior 15-18,2,91380,Joseph,Pardue,HealthSouth Racing Team,,423720,,,
Men Junior 15-18,3,73093,Seth,Norton,,,481390,,,
Men Junior 15-18,4,89599,Walter,Ferguson,HealthSouth Racing Team,,413433,,,
Men Junior 15-18,5,113044,Jacob,Mantey,HealthSouth Racing Team,,471691,,,
Men Master 30-44,1,91756,Jason,Vickery,Three Happy Cows Cycling,,249686,346.69484375,312.043453125,
Men Master 30-44,2,73069,Art,Huff,Three Happy Cows Cycling,,396457,348.67,323.14133984375,
Men Master 30-44,3,54442,Mark,Griesse,Three Happy Cows Cycling,,238104,344.78,334.2392265625,
Men Master 30-44,4,91378,Curtis,Luckett,Fayetteville Wheelmen,,250136,310.91,345.33711328125,
Men Master 30-44,5,44771,Will,Frank,Three Happy Cows Cycling,,246407,364.2,356.435,
Men Master 30-44,6,44964,Jacob,Beers,Three Happy Cows Cycling,,259455,385.91,367.53288671875,
Men Master 30-44,7,44965,Ben,Craig,Mercy Kuat,,353046,419.28,378.6307734375,
Men Master 30-44,8,51578,Joel,Raymond,Bentonville Racing,,181446,409.33,389.72866015625,
Men Master 45-59,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,278.46,278.46,
Men Master 45-59,2,94462,Jonathon,Johnson,Dickson Street Cycling Club,,194749,349.53,312.70053333333,
Men Master 45-59,3,123164,David,Gill,Central Arkansas Velo/CARVE,,400626,400,326.6204,
Men Master 45-59,4,75725,Steve,Mcbee,Dickson Street Cycling Club,,23157,347.11,340.54026666667,
Men Master 45-59,5,44941,Paul,Komarek,Fayetteville Wheelmen,,246495,357.88,354.46013333333,
Men Master 45-59,6,44930,Steven,Auchterlonie,,,260270,362.26,368.38,
Men Master 45-59,7,50484,John,Neihouse,Fayetteville Wheelmen,,377914,392.29,382.29986666667,
Men Master 45-59,8,44952,Bruce,Dunn,Team Athlete Forward,,127413,368.38,396.21973333333,
Men Master 45-59,9,20744,Chris,Hines,Boston Mountain Cyclists,,226710,436.78183333333,410.1396,
Men Master 45-59,10,123165,Oren,Tucker,,,474069,400,424.05946666667,
Men Master 45-59,11,89367,Kendall,Johnson,Tulsa Wheelmen,,268224,489.99220899009,437.97933333333,
Men Master 60+,1,123167,Stanley,Carter,,,267501,,,
Men Master 60+,2,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,,,
Men Master 60+,3,44938,Frederick,Beland,Walmart Cycling Team,,47436,,,
Women Cat 4,1,123166,Lauren,Merritt,,,,,,
Women Cat 4,2,103388,Sally,Broadaway,Gearhead Cycle House,,442722,,,
Women Master 35-44,1,47223,Monica,Ward,HealthSouth Racing Team,,353820,,,
Women Master 45+,1,89592,Rose,Heller,River Valley Cycling,,298133,,,
