Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,102159,Jake,Beck,MoJo Cycles Racing,,417894,398.43,320.90616666667,
Men Cat 3,2,105334,Samuel,Connell,Wizard Racing Devo,,374703,381.78,325.29908888889,
Men Cat 3,3,101619,Alex,Winnicki,Cone Health / Cycles de Oro,,440072,365.76,329.69201111111,
Men Cat 3,4,48222,Dariusz,Tyborowski,team spokes cycles/ Pb Carolina Ale House,,338866,347.6,334.08493333333,
Men Cat 3,5,119398,Dillan,Juul,Evolution Cycling Club p/b Long & Foster,,474674,385.07,338.47785555556,
Men Cat 3,6,73919,Beatty,Wolverton,Wizard Racing Devo Team,,349764,373.72,342.87077777778,
Men Cat 3,7,47893,Colin,Cavaliere,Tumult Racing,,352948,331.04,347.2637,
Men Cat 3,8,118151,Jason,Williams,Benissimo Cycling,,114738,389.04,351.65662222222,
Men Cat 3,9,74932,David,Webster,Hawley's Bicycle World,,63287,361.21,356.04954444444,
Men Cat 3,10,93785,Marcus,Canady,Atomic Cycles,,215681,452.15,360.44246666667,
Men Cat 3,11,41722,Robert,George jr,CatUp Coaching,,,300,364.83538888889,
Men Cat 3,12,124837,Clark,Stout,Hendrick Automotive Group,,176062,300,369.22831111111,
Men Cat 3,13,124844,?,Emile,Velobrew,,,300,373.62123333333,
Men Cat 3,14,29464,Adam,Long,Constellation Cycling,,264829,408.54,378.01415555556,
Men Cat 3,15,39825,David,Stryffeler,PTS Racing,,265160,390.73,382.40707777778,
Men Cat 3,16,120045,Caleb,Smith,AYC Junior Development Race Team,,419926,427.39,386.8,
Men Cat 3,17,67432,Clay,Lanier,Team M/S pb Herbalife,,384911,370.1,391.19292222222,
Men Cat 3,18,47468,Jim,Payne,Tumult Racing,,211882,386.36,395.58584444444,
Men Cat 3,19,53618,Cliff,Mueller,Tumult Racing,,393312,405.68,399.97876666667,
Men Cat 3,20,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,400.8,404.37168888889,
Men Cat 3,21,84856,Alec,Whyte,Finish Strong Cycling Team,,407870,370.9,408.76461111111,
Men Cat 3,22,80014,Jeffrey,Avans,J. Brown p/b Ms. Roses,,403765,411.23,413.15753333333,
Men Cat 3,23,100350,Thomas,Savage,,,219861,450.17777980339,417.55045555556,
Men Cat 3,24,33993,Mitchell,Hopkins,Cycle Therapy,,277393,398.17,421.94337777778,
Men Cat 3,25,32774,Ian,Broadhead,,,346976,402.74,426.3363,
Men Cat 3,26,53629,Michael,Byrd,Race City Cycling,,118798,386.8,430.72922222222,
Men Cat 3,27,47183,Stephen,Wilson,Team M/S pb Herbalife,,345324,416.89,435.12214444444,
Men Cat 3,28,47170,Danny,Mathis,hearts racing,,227423,458.27,439.51506666667,
Men Cat 3,29,106162,Zach,Hostetler,Bicycle Toy and Hobby,,456301,397.76,443.90798888889,
Men Cat 3,30,77376,John,Hain,Tumult Racing,,394393,364.47,448.30091111111,
Men Cat 3,31,47445,Matthew,Cross,Tumult Racing,,290563,374.46,452.69383333333,
Men Cat 4,1,85150,Blake,Bennett,,,410823,438.34,353.91166666667,
Men Cat 4,2,102158,Eric,Ernst,,,440972,415.81,360.03355555556,
Men Cat 4,3,91970,Spencer,Middleton,Smoky Mountain Bicycles,,305185,421.51,366.15544444444,
Men Cat 4,4,122532,Daniel,Cox,Cone Health / Cycles de Oro,,368515,396.3802,372.27733333333,
Men Cat 4,5,24263,Eric,Calder,Les Amis/ Upstate Junior Cycling,,292939,411.78,378.39922222222,
Men Cat 4,6,84858,John,Fender,clemmons racing,,257303,375.91,384.52111111111,
Men Cat 4,7,50047,Peter,Steyaert,PTS Racing,,87954,489.2,390.643,
Men Cat 4,8,67442,Eric,Winebarger,SV/Bikesource Racing,,236335,444.93,396.76488888889,
Men Cat 4,9,101031,Cameron,Bunce,SBR Rock Hill,,434555,455.48,402.88677777778,
Men Cat 4,10,107986,Reggie,Tucker,Benissimo Cycling,,448351,451.43,409.00866666667,
Men Cat 4,11,68053,Jeff,Safrit,SV/Bikesource Racing,,133057,457.39,415.13055555556,
Men Cat 4,12,23850,Hugo,Schreur,Liberty Cycle,,311717,445.74,421.25244444444,
Men Cat 4,13,120066,Spencer,Crowe,cycle haus,,424393,414.61,427.37433333333,
Men Cat 4,14,120065,Jonathan,White,J. Brown p/b Ms. Roses,,366212,452.10356693557,433.49622222222,
Men Cat 4,15,78563,John,Farmerie,unattached,,367062,439.2,439.61811111111,
Men Cat 4,16,114480,David,Rieder,CatUp Coaching,,457561,497.02,445.74,
Men Cat 4,17,97369,John,Hergert,Full Spectrum Racing,,432017,554.79,451.86188888889,
Men Cat 4,18,47156,Tim,Dee,Ken's Bike Shop - Hearts Racing,,349316,460.47,457.98377777778,
Men Cat 4,19,47846,Bruce,Stauffer,Cycle Works Awesome Bike Shop,,275994,464.06,464.10566666667,
Men Cat 4,20,95621,Gustavo,Marin,Constellation Cycling,,431253,471.5,470.22755555556,
Men Cat 4,21,100352,Chase,Morris,Tumult Racing,,439617,429.96,476.34944444444,
Men Cat 4,22,124851,Andt,Sherman,Cone Health / Cycles de Oro,,,400,482.47133333333,
Men Cat 4,23,91000,Lance,Borman,unattached,,411858,511.54,488.59322222222,
Men Cat 4,24,122534,Ben,Hostetler,Bicycle Toy and Hobby,,458829,423.58933333333,494.71511111111,
Men Cat 4,25,67394,Jasen,Taylor,Race City Cycling,,204107,480.43,500.837,
Men Cat 4,26,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,439.39,506.95888888889,
Men Cat 4,27,47371,Jaymes,Graham,Tumult Racing,,365890,476.96,513.08077777778,
Men Cat 4,28,104538,Ian,Witsaman,Caraway Velo Club,,460380,441.15,519.20266666667,
Men Cat 4,29,74242,Emile,Therrien,Velobrew,,,419.33,525.32455555556,
Men Cat 4,30,118124,Daniel,Wilson,Tumult Racing,,392960,456.509925,531.44644444444,
Men Cat 4,31,29575,Joel,Eisner,Constellation Cycling,,53029,523.01,537.56833333333,
Men Cat 5,1,124831,John,Capets,,,,500,394.76613668559,
Men Cat 5,2,124840,Justin,Barcia,gt jgr shimano,,484083,500,403.53562529513,
Men Cat 5,3,122116,Josh,Hill,Team Spinz,,367307,444.39,412.30511390466,
Men Cat 5,4,100806,Charles,Morgan,Fly Racing,,186050,448.90224712563,421.0746025142,
Men Cat 5,5,120051,Jonathan,Marshall,Race City Cycling,,418923,443.37956322755,429.84409112373,
Men Cat 5,6,124832,Abe,Goorskey,American Classic,,390937,500,438.61357973326,
Men Cat 5,7,103932,Jacob,Olsen,SBR Rock Hill,,457069,478.34,447.3830683428,
Men Cat 5,8,53652,Tim,Dinger,Fly Racing,,265935,477.28988761139,456.15255695233,
Men Cat 5,9,124852,Sean,Noonan,SV/Bikesource Racing,,484704,500,464.92204556186,
Men Cat 5,10,124833,Benedikt,Schiermeyer,Bikesource/JGRMX,,383952,500,473.6915341714,
Men Cat 5,11,113909,Moises,Castro,SV/Bikesource Racing,,433633,546.54,482.46102278093,
Men Cat 5,12,103941,Shane,Schantzenbach,,,,470.30549125353,491.23051139047,
Men Cat 5,13,118131,Perry,Ferrell,,,340248,485.28826770307,500,
Men Cat 5,14,85160,Kendall,Calvin,Race City Cycling,,437920,511.92,508.76948860953,
Men Cat 5,15,61604,Dave,Fowler,Caroway Velo Club,,,500,517.53897721907,
Men Cat 5,16,114426,Daniel,Kyper,SV/Bikesource Racing,,405089,503.37,526.3084658286,
Men Cat 5,17,101112,Steven,Shake,SV/Bikesource Racing,,423064,500,535.07795443814,
Men Cat 5,18,47557,Brian,Baack,south main cycles,,376459,500,543.84744304767,
Men Cat 5,19,124853,Sean,Murphy,NCSU Cycling,,448894,500,552.6169316572,
Men Cat 5,20,62274,Jonas,Cherry,unattached,,384612,500,561.38642026674,
Men Cat 5,21,122535,Robbie,Morris,unattached,,314226,471.346,570.15590887627,
Men Cat 5,22,124854,Joseph,Pinchott,unattached,,,500,578.9253974858,
Men Cat 5,23,106889,Ryker,Andrews,North Carolina State University at Raleigh,,460955,520.37929527778,587.69488609534,
Men Cat 5,24,91006,John,Paul amalong,Constellation Cycling,,433237,587.7435,596.46437470487,
Men Cat 5,25,74928,Jacob,Eisner,Constellation Cycling,,392934,547.36,605.23386331441,
Men Juniors 13-14,1,91006,John,Paul amalong,Constellation Cycling,,433237,,,
Men Juniors 13-14,2,74928,Jacob,Eisner,Constellation Cycling,,392934,,,
Men Juniors 13-14,3,105209,Luc,Therrien,Velobrew,,408396,,,
Men Juniors 13-14,4,124845,Aaron,Traffie,,,,,,
Men Juniors 13-14,5,124846,Grayson,Somero,,,,,,
Men Juniors 15-16,1,124844,?,Emile,Velobrew,,,,,
Men Juniors 15-16,1,61609,Joshua,Eisner,Constellation Cycling,,378574,,,
Men Juniors 15-16,2,78287,Jared,Eytcheson,Constellation Cycling,,390121,,,
Men Juniors 9-12,1,122114,Wesley,Haggstrom,EvoDevo Racing,,365567,,,
Men Juniors 9-12,2,95602,Cj,Burford,,,407146,,,
Men Masters 40+,1,34355,Robert,O'gorman jr,Happy Tooth Elite Racing,,248170,318.21,263.092,
Men Masters 40+,2,42769,Curtis,Long,Velobrew,,108976,286.51,267.435,
Men Masters 40+,3,77406,Stephen,Guidry,Carolina Cycling Team,,394780,323.84,271.778,
Men Masters 40+,4,67390,Marcus,Morgan,Hendricks Automotive Group,,75614,273.65,276.121,
Men Masters 40+,5,33977,Tim,Tobbe,Cycle Works Awesome Bike Shop,,53594,326.45,280.464,
Men Masters 40+,6,29541,Luis,Flores,Happy Tooth Elite Racing,,314538,308.63,284.807,
Men Masters 40+,7,47496,Yuans,Halaixt,,,251940,366.72,289.15,
Men Masters 40+,8,17132,Bill,Gros,PTS Racing,,51036,297.26,293.493,
Men Masters 40+,9,29589,Patrick,Weddell,GHS/GCC,,165037,320.7,297.836,
Men Masters 40+,10,33973,Matt,Botting,Carolina Cycling Team,,190428,292.91,302.179,
Men Masters 40+,11,18459,Peter,Raimist,carytown,,227844,331.65,306.522,
Men Masters 40+,12,47166,Richard,Nance,Ken's Bike Shop - Hearts Racing,,181571,339.51,310.865,
Men Masters 40+,13,47767,William,Jenkins,Carolina Cycling Team,,263327,377.2,315.208,
Men Masters 40+,14,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,304.23,319.551,
Men Masters 40+,15,42761,Vance,James,Velobrew,,47935,328,323.894,
Men Masters 40+,16,169753,Brian,Conroy,Faster Mustache,,48118,350,328.237,
Men Masters 40+,17,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,352.14,332.58,
Men Masters 40+,18,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,,122875,388.73,336.923,
Men Masters 40+,19,9274,Dennis,Penny,Tru It All Cycling,,78024,395.36,341.266,
Men Masters 40+,20,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,306.88,345.609,
Men Masters 40+,21,47817,Charlie,Putnal,Crosstown Velo,,361156,361.37,349.952,
Men Masters 40+,22,17053,Charles,Kyle,KyleCoaching,,191862,398.14,354.295,
Men Masters 40+,23,124850,John,Stewart,Myrtle Bicycle Racing,,292669,350,358.638,
Men Masters 40+,24,29543,Adam,Perez,Happy Tooth Elite Racing,,205601,324.43,362.981,
Men Masters 40+,25,33993,Mitchell,Hopkins,Cycle Therapy,,277393,398.17,367.324,
Men Masters 40+,26,30263,S,Alan laytham,GodSpeed Racing,,58861,434.24,371.667,
Men Masters 40+,27,89028,Travis,Gibbon,Velobrew,,253574,331.47,376.01,
Men Masters 40+,28,47493,Marcus,Jones,Crosstown Velo,,92985,357.62,380.353,
Men Masters 40+,29,74022,Deane,Gauthier,Crosstown Velo,,301614,373.15,384.696,
Men Masters 40+,30,4345,Jonathan,Hamblen,Ken's Bike Shop - Hearts Racing,,14782,311.5,389.039,
Men Masters 40+,31,29617,Jerry,Gala,Happy Tooth Elite Racing,,155665,332.58,393.382,
Men Masters 40+,32,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,427.57,397.725,
Men Masters 40+,33,47892,Christopher,Vigna,Team Rize,,113993,417.18,402.068,
Men Masters 50+,1,47197,Kelly,Holmes,Carolina Cycling Team,,50913,330.82,288.08483333333,
Men Masters 50+,2,124827,Keith,Johnson,Hendrick Automotive Group,,478445,350,295.02257575758,
Men Masters 50+,3,61592,Randy,Parker,Herbalife24/E3,,45768,335.95,301.96031818182,
Men Masters 50+,4,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewery,,50288,312.01,308.89806060606,
Men Masters 50+,5,48226,Robert,Thomas,SV/Bikesource Racing,,55442,397,315.8358030303,
Men Masters 50+,6,50187,James,Mead,Giordana,,54843,350,322.77354545455,
Men Masters 50+,7,34125,Joe,Hutchins,Cycle Therapy,,192836,376.08,329.71128787879,
Men Masters 50+,8,66330,Chris,Knetsche,Trappe Door Racing,,46911,331.69,336.64903030303,
Men Masters 50+,9,47516,Darren,Fuller,Atlantic Velo,,49061,392.91,343.58677272727,
Men Masters 50+,10,17132,Bill,Gros,PTS Racing,,51036,297.26,350.52451515152,
Men Masters 50+,11,50211,Kirk,Port,Constellation Cycling,,28450,382.01,357.46225757576,
Men Masters 50+,12,124830,Doug,Gonda,3ft-It's The Law,,,350,364.4,
Men Masters 50+,13,29552,Greg,Hilt,CatUp Coaching,,337762,370.94,371.33774242424,
Men Masters 50+,14,23766,Todd,Stout,Hendrick Automotive Group,,50553,357.22,378.27548484848,
Men Masters 50+,15,124849,John,Collie,cross creek cycling club,,,350,385.21322727273,
Men Masters 50+,16,47844,Jay,Beam,Carolina Cycling Team,,273653,364.4,392.15096969697,
Men Masters 50+,17,34419,Terrence,Lanier,,,51906,418.1,399.08871212121,
Men Masters 50+,18,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,427.57,406.02645454545,
Men Masters 50+,19,124828,Mitchell,Hunt,US Military Cycling Team,,,350,412.9641969697,
Men Masters 50+,20,31532,Daryl,Rains,Carolina Cycling Team,,64810,365.77,419.90193939394,
Men Masters 50+,21,47789,Paul,Steagall,SV/Bikesource Racing,,33897,474.99,426.83968181818,
Men Masters 50+,22,103930,Erik,Olshall,Clemmons Bicycle,,443434,425.41,433.77742424242,
Men Masters 50+,23,65522,Robert,Steppe,,,55745,422.71,440.71516666667,
Men Pro/Cat 1/2,1,39583,Ryan,Joyce,Finish Strong Cycling Team,,342206,288.82,214.42383333333,
Men Pro/Cat 1/2,2,41716,Chris,Zieman,Electric Banana Cycling Project p/b Franklin Stree,,40606,312.81,217.73554320988,
Men Pro/Cat 1/2,3,5787,Benjamin,Renkema,Finish Strong Cycling Team,,193086,227.65,221.04725308642,
Men Pro/Cat 1/2,4,24330,Miguel,Bryon,Hincapie Racing,,290219,230,224.35896296296,
Men Pro/Cat 1/2,5,29064,Nolan,Tankersley,Finish Strong Cycling Team,,298437,237.97,227.67067283951,
Men Pro/Cat 1/2,6,41323,Charlie,Hough,Hincapie Racing,,255729,249.61,230.98238271605,
Men Pro/Cat 1/2,7,20103,Zachary,Felpel,Battley Harley Davidson/Distract Taco PB Spokes Et,,220467,303.1,234.29409259259,
Men Pro/Cat 1/2,8,46178,Zack,Kratche,J. Brown p/b Ms. Roses,,336238,301.48,237.60580246914,
Men Pro/Cat 1/2,9,32720,Corey,Fisher,team spokes cycles/ Pb Carolina Ale House,,11701,290.64,240.91751234568,
Men Pro/Cat 1/2,10,41379,Fletcher,Lydick,United HealthCare of GA p/b 706 Project,,252912,283.74,244.22922222222,
Men Pro/Cat 1/2,11,75882,Phillip,Short,Ken's Bike Shop - Hearts Racing,,389699,232.06,247.54093209877,
Men Pro/Cat 1/2,12,33809,Alex,Kellum,J. Brown p/b Ms. Roses,,332188,293.91,250.85264197531,
Men Pro/Cat 1/2,13,84087,Philip,Sousa,PTS Racing,,409342,328.99,254.16435185185,
Men Pro/Cat 1/2,14,32914,Michael,Gearren ii,Revolve Residential p/b Pre-Reg.com,,312154,295.9,257.4760617284,
Men Pro/Cat 1/2,15,28010,Eran,Preble,LetsRide.Co Racing Team,,341040,287.43,260.78777160494,
Men Pro/Cat 1/2,16,41314,Dylan,Degan,Village Volkswagen Cycling Team,,238093,313.33,264.09948148148,
Men Pro/Cat 1/2,17,34036,Justin,Meade,Finish Strong Cycling Team,,180665,266.04,267.41119135802,
Men Pro/Cat 1/2,18,47863,Conor,Schunk,Hincapie Junior Devo Team,,355774,304.86,270.72290123457,
Men Pro/Cat 1/2,19,18147,Greg,Wittwer,PTS Racing,,111687,284.36,274.03461111111,
Men Pro/Cat 1/2,20,61597,Franklin,Deese,Cyclus Sports,,324184,304.58,277.34632098765,
Men Pro/Cat 1/2,21,47181,Charkie,Huegel,unattached,,376024,277.49,280.6580308642,
Men Pro/Cat 1/2,22,42755,Alan,Edwards,Velobrew,,353190,308.99,283.96974074074,
Men Pro/Cat 1/2,23,67551,Robert,Marion,American Classic,,220597,291.3,287.28145061728,
Men Pro/Cat 1/2,24,72610,Forrest,Howard,High Country Development Team,,352946,336.68,290.59316049383,
Men Pro/Cat 1/2,25,47312,Michael,Potter,High Country Development Team,,359849,338.26,293.90487037037,
Men Pro/Cat 1/2,26,29100,Andrew,Bailey,KBC U23,,282272,316.79,297.21658024691,
Men Pro/Cat 1/2,27,23762,Patrick,Raines,Ken's Bike Shop - Hearts Racing,,43378,294.01,300.52829012346,
Men Pro/Cat 1/2,28,47164,David,Flynn,Ken's Bike Shop - Hearts Racing,,277970,293.42,303.84,
Men Pro/Cat 1/2,29,61206,Austin,Ulich,706 project,,377671,275.14,307.15170987654,
Men Pro/Cat 1/2,30,67415,Matthew,Mcnees,,,70126,359.4,310.46341975309,
Men Pro/Cat 1/2,31,18125,Jacob,Miller,Electric Banana Cycling Project p/b Franklin Stree,,299486,361.55,313.77512962963,
Men Pro/Cat 1/2,32,26180,Kyle,Penny,RHR p/b Shirk's Bike Shop,,315872,379.07,317.08683950617,
Men Pro/Cat 1/2,33,124847,Devin,Reavis,High Country Development Team,,272554,150,320.39854938272,
Men Pro/Cat 1/2,34,72636,Carter,Harris,High Country Development Team,,396109,355.98,323.71025925926,
Men Pro/Cat 1/2,35,124848,Robert,Veasey,Finish Strong Cycling Team,,,150,327.0219691358,
Men Pro/Cat 1/2,36,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,324.62,330.33367901235,
Men Pro/Cat 1/2,37,29466,Matthew,Bruner,Cycletherapy / Ride Fast Gear,,304444,335.51,333.64538888889,
Men Pro/Cat 1/2,38,65573,Eric,Serantoni,Ken's Bike Shop - Hearts Racing,,310312,309.33,336.95709876543,
Men Pro/Cat 1/2,39,91941,Anthony,Rizzo,Revolve Residential p/b Pre-Reg.com,,233482,267.19,340.26880864198,
Men Pro/Cat 1/2,40,29590,Ted,Hopkins,PTS Racing,,48697,348.88,343.58051851852,
Men Pro/Cat 1/2,41,91080,Jonathan,Taylor,High Country Development Team,,387623,325.45,346.89222839506,
Men Pro/Cat 1/2,42,24421,David,Goodman,706 project,,229367,278.62,350.20393827161,
Men Pro/Cat 1/2,43,8836,Paul,Mesi,Clean Energy Growers/FastFrankieCoaching,,281614,257.64,353.51564814815,
Men Pro/Cat 1/2,44,34387,Casey,Vedder,Ken's Bike Shop - Hearts Racing,,224321,351.22,356.82735802469,
Men Pro/Cat 1/2,45,75884,Josh,Cates,,,393570,379.4,360.13906790123,
Men Pro/Cat 1/2,46,47321,Nate,Berry,Happy Tooth Elite Racing,,296216,343.24,363.45077777778,
Men Pro/Cat 1/2,47,37628,Brandon,Freyer,High Country Development Team,,281876,376.22,366.76248765432,
Men Pro/Cat 1/2,48,34019,Justin,Lowe,J. Brown p/b Ms. Roses,,291819,337.7,370.07419753086,
Men Pro/Cat 1/2,49,24426,Parker,Kyzer,Finish Strong Cycling Team,,263324,271.57,373.38590740741,
Men Pro/Cat 1/2,50,47644,Matt,Moosa,Finish Strong Cycling Team,,334752,289.09,376.69761728395,
Men Pro/Cat 1/2,51,67393,Andrew,Fairman,Revolve Residential p/b Pre-Reg.com,,380760,327.17,380.00932716049,
Men Pro/Cat 1/2,52,47603,Andrew,Weaver,Finish Strong Cycling Team,,367831,388.17,383.32103703704,
Men Pro/Cat 1/2,53,17078,Frank,Cundiff,PTS Racing,,296101,349.17,386.63274691358,
Men Pro/Cat 1/2,54,50754,Paul,Gregory,J. Brown p/b Ms. Roses,,311269,334.67,389.94445679012,
Women Cat 1/2/3/4,1,31549,Sara,Tussey,Carolina Cycling Team,,185224,384.3,348.9845,
Women Cat 1/2/3/4,2,73998,Jennifer,Caicedo,Finish Strong Cycling Team,,401270,370.37,362.9901875,
Women Cat 1/2/3/4,3,47427,Arden,Stelly,Carolina Cycling Team,,365519,433.84,376.995875,
Women Cat 1/2/3/4,4,18619,Erin,Silliman,Fearless Femme p/b Haute Wheels,,260287,418.82,391.0015625,
Women Cat 1/2/3/4,5,47288,Caroline,Moakley,Happy Tooth Women's Racing,,305338,428.59,405.00725,
Women Cat 1/2/3/4,6,66154,Sarah,Matchett,Race City Cycling,,268002,418.58,419.0129375,
Women Cat 1/2/3/4,7,76549,Jennifer,Campbell,Constellation Cycling,,424762,461.03,433.018625,
Women Cat 1/2/3/4,8,66177,Kelli,Mcdowell,Pain Pathways,,382973,463.16,447.0243125,
Women Cat 1/2/3/4,9,111673,Diana,Chang,Artemis Racing,,466961,463.16,461.03,
Women Cat 1/2/3/4,10,24308,Hannah,Swan,Finish Strong Cycling Team,,311541,452.56,475.0356875,
Women Cat 1/2/3/4,11,50216,Samantha,Bendt,Carolina Cycling Team,,376683,468.01,489.041375,
Women Cat 1/2/3/4,12,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,473.26,503.0470625,
Women Cat 1/2/3/4,13,50875,Sarah,Maloney,Happy Tooth Women's Racing,,394463,479.21,517.05275,
Women Cat 1/2/3/4,14,99983,Sarah,Guilbert,Spokeswomen Syndicate,,434193,493.92,531.0584375,
Women Cat 1/2/3/4,15,122904,Katherine,Aristizabal,Finish Strong Cycling Team,,,400,545.064125,
Women Cat 1/2/3/4,16,81699,Laura,Calvin,Race City Cycling,,409787,476.9,559.0698125,
Women Cat 1/2/3/4,17,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,519.99,573.0755,
Women Cat 4,1,124834,Sandy,Gilreath,Pain Pathways,,,,,
Women Cat 4,2,85400,Nicki,Grupka,Pain Pathways,,411642,,,
Women Cat 4,3,114429,Merrill,Thierman,Bike Law - Uptown Cycles,,460768,,,
Women Cat 4,4,118147,Tanya,Harris,Cycletherapy / Ride Fast Gear,,469155,,,
Women Cat 4,5,91964,Elizabeth,Harrison,Pure Velo Racing,,366915,,,
