Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,21,72,373.33333333333,
Mothballs Criterium,2012-01-29,Men Cat 4  ,15,66,365.45454545455,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,63,98,415.91836734694,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,27,94,373.1914893617,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,32,78,387.69230769231,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,12,51,366.4,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,12,55,367.5,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,21,55,384.87217519474,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,11,46,366.41228381307,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,26,100,379.83158333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,8,85,355.935625,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,26,64,403.4101461002,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,113,114,508.96233918129,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,7,74,350.83734476062,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,11,75,378.56378378378,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,27,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,20,121,454.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,21,102,364.72927163494,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,15,65,366.9373125,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,19,56,380.79779761905,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,14,56,359.99130537307,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,2,83,349.11991869919,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,1,59,351.65916666667,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,12,63,362.35671882496,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,37,87,404.19742784264,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,10,59,358.73459770115,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,6,38,335.19974093451,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,47,48,419.8375,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,25,37,399.02697699503,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,19,54,345.18024024961,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,31,52,388.42275949692,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,41,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,21,45,359.61395476936,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,30,40,308.75665,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,26,43,300.61568723136,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,12,65,307.34125333333,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,29,50,373.87474,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,34,48,398.709125,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,19,53,354.21485505539,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,DNF,37,449.13516666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,37,90,367.47364562448,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,46,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,13,84,307.86044184139,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,9,81,314.34211320531,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,31,74,358.60123783249,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,34,54,383.50637037037,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,37,60,414.63337681159,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,18,71,328.77417142857,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,23,65,373.22380208333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,18,63,339.91353763441,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,14,63,331.00557375871,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,15,58,340.47301724138,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,15,57,360.62640877201,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,19,50,364.73564413469,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Pro 1/2/3,3,4,,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,25,72,362.55861290323,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,43,110,358.12384863287,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,25,58,368.1812,
Tour of the Battenkill,2015-04-18,Men Junior  10-Sep,3,7,608.54689824785,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,DNF,83,451.96792913355,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,9,15,380.56820819712,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,51,74,429.79042857143,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,DNF,47,457.44122807018,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,23,73,382.92215580589,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,18,68,341.77427945717,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,20,65,339.75822519652,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,39,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,37,61,400.97407472777,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,19,61,347.24718675424,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,DNF,37,456.26336666667,
Desert City Crit Series - Airport,2016-02-6,Men Pro/Cat 1/2/3,13,24,365.44316666667,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,9,33,380.00244444444,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,32,60,431.49144839868,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,17,49,363.18688888889,
Desert City Crit Series - Finale,2016-03-5,Men Cat 1/2/3,DNF,11,394.6425,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 1/2/3,11,16,378.69466666667,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,13,44,380.58553921569,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,43,89,393.20562954474,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,43,89,400.13456439394,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,DNF,78,475.45388846514,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,31,63,411.7333655914,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,11,31,397.95984615385,
SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,4,13,358.88541716355,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,1,32,331.772,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,12,18,424.76262962963,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,14,85,341.75833333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,5,84,308.45568253968,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,42,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,27,80,382.47328125,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,8,80,354.46210261638,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,15,71,289.9697,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,23,32,438.07465384615,
