Race Name,Race Date,Category Name,Place,Total Racers,Points
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,33,45,491.00899991764,
Corktown Criterium,2018-07-15,Men Cat 4/5,7,24,414.43706969697,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men Cat 4/5,6,12,452.72303480731,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,11,31,419.84480952381,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,17,36,400.83894117647,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,5,31,381.5830952381,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,1,223,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,4,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men B  Cat 3/4,20,31,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,2,48,376.81209602273,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,1,28,339.91637280359,
