Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,10,20,587.15686666667,
Snelling Road Race,2017-03-4,Women Cat 4,10,20,621.31189047619,
OTF Ventana Circuit Race,2017-04-1,Women 3/4/205,1,12,517.19666666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women Cat 3/4/5,15,16,660.033625,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,WoMen Cat 4,10,19,600,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 4,10,15,632.83666666667,
Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,13,23,609.03571401515,
Patterson Pass Road Race,2017-08-5,Women Cat 4/5,5,8,570.16396086158,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Cat 4/5,3,7,571.67992395048,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 4/5,6,14,574.34302432622,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,2,16,509.17214285714,
Snelling Road Race,2018-02-24,Women Cat 4,2,14,497.34016308707,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 4/5,1,15,525.91801963981,
Kingsburg Criterium,2018-04-14,Women Cat 3/4/5,8,15,550.815,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,10,21,541.50038333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,4,13,523.64409743804,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,3,24,514.26186062212,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat 4/5,2,5,,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,3,40,438.05220175439,
Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,6,27,479.30055208333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 3,1,11,449.62166666667,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Women Cat 3,2,3,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 3,4,13,503.93783333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 3,7,10,544.81123333333,
BARIANI ROAD RACE,2019-03-10,Women Cat 3,8,21,518.05575,
Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,1,14,450.81733333333,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,10,29,461.99327591832,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,9,26,468.06465319646,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,2,17,433.6158125,
Watsonville Criterium,2019-07-6,Women P/1/2/3/4,10,19,492.11,
Patterson Pass Road Race,2019-08-4,Women Cat 123,DNF,2,,
Dunnigan Hills Road Race,2019-08-10,Women Cat 3,3,9,513.3315,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat Pro/1/2/3,6,9,509.43631303438,
Madera County Stage Race - TT,2020-02-28,Women Cat 3,1,2,,
Madera County Stage Race - RR,2020-02-28,Women Cat 3,1,2,,
Madera County Stage Race - Crit,2020-02-28,Women Cat 3,1,2,,
Madera County Stage Race,2020-03-1,Women Master 35+ Cat 3,1,2,,
Sky Express Winter Criterium,2020-03-8,Women Cat Pro/1/2/3,3,13,414.91088888889,
Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,DNP,12,,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,6,11,424.55393859046,
Regalado Road Race,2022-06-5,Women Master 30-39 Cat 1/2/3,3,3,,
