Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,67,68,532.50157607962,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 5,47,60,549.87096774194,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM 5,13,13,582.86754955321,
Koppenberg Road Race,2019-04-28,Men 5,42,47,624.46451829217,
Superior Morgul Time Trial,2019-05-18,Men SM 5,11,11,575,
Superior Morgul Road Race,2019-05-19,Men SM 5,28,29,595.81076190476,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 5,25,25,572.807,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 50+ 4,10,10,504.94512110875,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,23,24,563.31877541099,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,24,24,606.99916076727,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,21,21,584.4217754111,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,21,21,570.04262515413,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 4,21,26,566.56635277752,
