Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,8,22,337.16288440786,
Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,5,11,322.17887097607,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,10,72,263.89437022386,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,15,57,292.2104570043,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,9,26,257.44581984757,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,1,34,280.53163293502,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,4,31,275.35634970127,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 1-2-3,3,15,306.75011904762,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,19,32,350.77791811104,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,3,27,274.20362820513,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,6,23,296.43809090909,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,3,29,257.507,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,11,18,338.84204817478,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,7,19,312.0239047619,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,4,25,299.74921212121,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,4,17,281.72202367912,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,4,46,267.82966765662,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,3,33,261.76830867778,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,6,40,263.6185,
FrostBite TT,2014-03-9,Men MM 45+ 1-23  ,2,12,254.99958333333,
CSU Circuit Race,2014-03-29,Men MM  45+  ,10,57,292.8396875,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,8,49,273.05631313823,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,6,16,319.63646210317,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,16,42,334.09029411765,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,9,47,286.85783333333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,19,24,358.13292766876,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,6,21,324.59791666667,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,4,28,281.14045784376,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,6,37,309.61357935049,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,9,31,327.46746666667,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,4,16,281.79713259086,
City Park Crit,2015-05-30,Men MM 50+ 1-23,27,30,404.39165555556,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,2,30,288.50778215574,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,1,27,248.46066666667,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,4,29,268.21575177209,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,4,28,252.57794871795,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 1-23,3,20,255.5912,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 1-23,2,20,286.18822222222,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 1-23,5,16,275.83416666667,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 1-23,4,16,287.153220123,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,9,37,342.70908823529,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,2,33,281.35764285714,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 1-23,4,6,279.035,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 1-23,4,22,300.82678571429,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 1-23,4,22,298.02937142857,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 1-23,5,25,312.23668181818,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 1-23,2,16,257.46714285714,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,9,36,326.93107828283,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,5,35,299.253671875,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 1-23,3,19,271.81099751841,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 1-23,3,18,289.96811111111,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 1-23,1,18,272.53833333333,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 1-23,3,18,285.8008594721,
FrostBite Time Trial,2020-03-7,Men MM 50+ 1-23,8,9,382.1245,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,23,31,454.25925,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,11,36,349.5932254902,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 1-23,7,15,355.97775794729,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,26,39,403.61208796296,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,20,28,450.06642307692,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,26,40,412.2083458859,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 1-23,14,18,452.0296969697,
CSP #5,2020-08-30,Men MM 40+ 1-23,19,32,385.978,
CSP #5,2020-08-30,Men MM 50+ 1-23,15,20,459.24664449851,
Steamboat Springs Stage Race,2020-09-5,Men MM 50+ 1-23,6,13,376.86777481241,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,13,13,451.79199012107,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,12,13,441.81446954274,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,37,42,524.5023106305,
Buff Gold Road Race,2023-04-30,Men MM 60+,6,19,438.7962248698,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,9,26,435.2924605585,
Louisville Criterium,2023-05-20,Men MM 60+,11,13,499.34704335326,
Superior Morgul Road Race,2023-05-21,Men MM 60+,4,25,389.81057668359,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,2,13,481.25,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,7,17,529.375,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,4,30,485.17857142857,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,18,65,511.328125,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,1,50,467.5,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,1,56,331.08694277921,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,31,50,470.49325171013,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,2,33,356.71822530311,
CU Criterium,2024-04-7,Men MM 60+,6,7,419.10359976791,
