Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - Crit,2019-03-10,Women C Collegiate,6,7,632.66666666667,
Randall Fox Omnium 2019 - Crit,2019-03-10,Women C Combined,9,10,763,
WWU Omnium - RR,2019-03-23,Women C Collegiate,DNF,4,,
WWU Omnium - Crit,2019-03-24,Women C Collegiate,4,5,,
Whitman Blues Omnium 2019 - RR,2019-04-6,Women C Collegiate,6,7,668.81388888889,
Blues Omnium - RR,2019-04-6,Women Collegiate C,6,7,668.81388888889,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Women C Collegiate,6,6,637.434,
Blues Omnium - Crit,2019-04-7,Women Collegiate C,6,6,637.434,
Montana Omnium 2019 - RR,2019-04-20,Women C Collegiate,3,3,,
Montana Omnium 2019 - RR,2019-04-20,Women B/C Open,5,5,,
Montana State University / University of Montana Omnium - RR,2019-04-20,Women Collegiate C,3,3,,
Montana State University / University of Montana Omnium - RR,2019-04-20,WoMen B/C,5,5,,
Montana Omnium 2019 - Crit,2019-04-21,Women C Collegiate,2,3,,
Montana Omnium 2019 - Crit,2019-04-21,Women B/C Open,3,4,,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Women Collegiate C,2,3,,
Montana State University / University of Montana Omnium - Crit,2019-04-21,WoMen B/C,3,4,,
