Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,19,36,300.37719298246,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,5,20,281.81936119443,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,1,14,257.05657424894,
Mike Horgan Hill Climb,2012-07-1,Men 3 HC ,2,7,298.35497950925,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Senior Cat 3 ,1,7,259.69260809513,
Pikes Peak Hill Climb,2012-07-14,Men 3  10-99 ,1,10,256.18400623376,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,38,61,320.04506666667,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,17,34,360.6702447666,
Guanella Pass Hill Climb,2013-06-30,Men SM 3,1,14,266.39206611361,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,15,32,341.01892307692,
Pikes Peak Hill Climb,2013-07-21,Men  SM 3,4,5,,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,35,49,373.27597222222,
Louisville Criterium,2014-04-5,Men SM 3  ,31,47,365.84082608696,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,35,51,336.66551772069,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,1,24,274.0065687999,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,25,38,230.05083333333,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,13,20,345.37525395987,
FrostBite TT,2018-03-3,Men MM 40+ 1-23,8,9,327.602,
Front Range Cycling Classic RR,2018-04-15,MM 35+,17,63,343.18403448276,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 1-23,16,16,380.28545406143,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,DNF,52,467.08722222222,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 1-23,8,10,394.31001830905,
