Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,57,68,,
Union Grove Road Race,2010-03-27,Category 2/3,41,56,266.07142857143,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,14,30,240.06733333333,
Cargas Criterium,2010-06-20,Men 1/2/3   ,23,37,281.53815401025,
Nanticoke Criterium,2010-07-3,Men 1/2/3   ,13,21,244.9065,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,DNF,52,,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,58,83,233.53788140238,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,65,83,249.28730912274,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,30,42,245.71586507937,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,10,22,267.97483333333,
Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,9,15,284.21161904762,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men Pro 1/2   (40 Kilometers),11,12,277.59216375462,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,25,25,321.69883333333,
2011 Philadelphia Amateur Time Trials,2011-06-4,Pro 1-2-3,14,19,272.21788151218,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,16,22,301.18566666667,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,5,71,217.26434867946,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,13,38,243.99102631579,
JBN Bicycle Race,2011-07-10,Masters 35+,9,17,300,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,28,36,262.71916666667,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,28,35,289.62362745098,
Liberty Criterium,2011-07-24,Men 1/2/3   ,15,61,217.19773333333,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 35-39,5,9,302.99950289022,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 1/2,5,5,,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,12,34,273.31385714286,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),31,52,277.30255769231,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,39,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,37,61,260.06044454594,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 35-39,3,5,,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Cat 123  ,3,5,,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,27,34,293.11500980392,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,16,24,342.93540277778,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  35-44,6,7,374.2075339216,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,31,42,357.70303571429,
Wrightsville Criterium,2012-06-23,Men Masters  35-39,8,9,349.916,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,52,55,370.02028992421,
Chesco Road Race,2012-07-4,Men Masters  35-39,18,38,335.99687397319,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,1,12,252.24033333333,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,15,40,316.92488888889,
Arsenal Criterium,2012-07-15,Men 35+,12,19,303.95833333333,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,3,38,256.59945614035,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  35-39,6,9,317.19687720085,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,2,43,250.21238095238,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 35-44,3,11,279.70224422145,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+,6,12,331.32613140532,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 35+,2,2,,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,13,25,309.88,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,9,38,284.4486754386,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,16,43,295.92261904762,
Iron Hill Twilight Criterium,2013-07-6,Men Master  35+,8,13,316.161,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  35-39,5,5,,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,60,80,332.78270625,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 35-44,4,7,336.21,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,13,16,374.31923387596,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,DNF,46,411.41587047919,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,11,49,296.37490909091,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,13,29,327.79520622932,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,20,38,389.70043859649,
Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 1/2,4,6,348.85440514686,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,19,23,377.43136363636,
Race Avenue Criterium,2015-06-21,M 35+,18,23,364.41422459053,
Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,14,27,377.117046875,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,13,33,380.51966536458,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,25,37,389.59631944444,
PA State TT Champs,2015-07-25,Men 40-44 MASTER,7,7,384.822,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,22,33,416.45214313223,
Historic Marietta Criterium,2016-07-9,MASTER 40+,16,35,438.47842730353,
