First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Warren,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,16,58,230.19029887049,
Andrew,Hemesath,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,19,58,242.6371416454,
Andrew,Clemence,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,23,58,255.08398442031,
Kit,Recca,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,36,58,307.4792654347,
Neal,Shepherd,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,48,58,347.78332775345,
William,Buick,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,53,123,240.31375058093,
Neal,Shepherd,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,81,123,272.55784822849,
Taylor,Warren,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,101,123,295.58934654819,
Jackson,Long,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,109,123,304.80194587606,
James,Peterman,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,115,123,311.71139537197,
William,Buick,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,51,123,227.95180327869,
Neal,Shepherd,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,76,123,284.53581967213,
Taylor,Warren,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,106,123,349.66081967213,
Jackson,Long,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,112,123,362.47229508197,
James,Peterman,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,113,123,364.60754098361,
Taylor,Warren,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,95,137,283.39402834776,
Neal,Shepherd,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,97,137,283.39402834776,
William,Buick,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,104,137,283.39402834776,
Jackson,Long,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,116,137,322.97721251685,
James,Peterman,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,122,137,322.97721251685,
Neal,Shepherd,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,88,143,278.26143661972,
Jackson,Long,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,90,143,278.26143661972,
William,Buick,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,100,143,289.66804929577,
Taylor,Warren,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,108,143,299.00073239437,
James,Peterman,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,139,143,331.14664084507,
James,Peterman,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,29,154,186.79311242431,
William,Buick,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,49,154,204.89604987025,
Taylor,Warren,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,74,154,227.52472167768,
Neal,Shepherd,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,85,154,237.48133727294,
Kit,Recca,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,108,154,258.29971533577,
Jackson,Long,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,130,154,278.21294652631,
William,Buick,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,58,157,227.97890277778,
James,Peterman,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,72,157,245.90269444444,
Taylor,Warren,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,101,157,307.35569444444,
Neal,Shepherd,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,103,157,307.35569444444,
Jackson,Long,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,120,157,334.66813888889,
Kit,Recca,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,151,157,387.586,
Jackson,Long,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,59,102,360.95735772358,
Neal,Shepherd,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,63,102,360.95735772358,
Andrew,Clemence,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,28,87,257.87603030303,
Taylor,Warren,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,30,87,257.87603030303,
Kit,Recca,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,43,87,,
Andrew,Hemesath,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,71,87,368.90812121212,
Andrew,Clemence,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,8,77,170.41823245614,
Riley,Majeune-fagan,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,17,77,189.85874561404,
Taylor,Warren,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,65,77,293.54148245614,
Neal,Shepherd,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,52,70,292.01938066813,
Neal,Shepherd,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,7,117,198.23472222222,
Jackson,Long,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,43,117,301.10505555556,
Andrew,Clemence,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,44,121,288.21155208333,
Kit,Recca,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,58,121,314.06039583333,
Andrew,Hemesath,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,104,121,360.01389583333,
Riley,Majeune-fagan,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,110,121,360.01389583333,
Taylor,Warren,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,117,121,360.01389583333,
Andrew,Clemence,Haystack Mountain Time Trial,2015-05-23,Men SM P-12,1,20,171.61216666667,
Jon,Tarkington,Haystack Mountain Time Trial,2015-05-23,Men SM P-12,11,20,263.84832565576,
Neal,Shepherd,Haystack Mountain Time Trial,2015-05-23,Men SM P-12,14,20,291.51917335249,
Neal,Shepherd,Superior Morgul - Road Race,2015-05-17,Men SM P-12,6,72,221.19988888889,
Taylor,Warren,Superior Morgul - Road Race,2015-05-17,Men SM P-12,11,72,241.21044444444,
Jon,Tarkington,Superior Morgul - Road Race,2015-05-17,Men SM P-12,21,72,293.23788888889,
Andrew,Clemence,Superior Morgul - Road Race,2015-05-17,Men SM P-12,32,72,325.25477777778,
Andrew,Hemesath,Superior Morgul - Road Race,2015-05-17,Men SM P-12,61,72,397.29277777778,
Riley,Majeune-fagan,Superior Morgul - Road Race,2015-05-17,Men SM P-12,63,72,397.29277777778,
Kit,Recca,Superior Morgul - Road Race,2015-05-17,Men SM P-12,71,72,397.29277777778,
Jon,Tarkington,Superior Morgul - Circuit,2015-05-16,Men SM P-12,8,67,234.17728395062,
Andrew,Clemence,Superior Morgul - Circuit,2015-05-16,Men SM P-12,30,67,309.88854320988,
Andrew,Hemesath,Superior Morgul - Circuit,2015-05-16,Men SM P-12,33,67,309.88854320988,
Riley,Majeune-fagan,Superior Morgul - Circuit,2015-05-16,Men SM P-12,34,67,309.88854320988,
Kit,Recca,Superior Morgul - Circuit,2015-05-16,Men SM P-12,39,67,328.81635802469,
Neal,Shepherd,Superior Morgul - Circuit,2015-05-16,Men SM P-12,45,67,343.0122191358,
Taylor,Warren,Superior Morgul - Circuit,2015-05-16,Men SM P-12,56,67,388.7544382716,
Andrew,Clemence,Superior Morgul - TT,2015-05-15,Men SM P-12,2,51,164.34832,
Riley,Majeune-fagan,Superior Morgul - TT,2015-05-15,Men SM P-12,4,51,172.64596,
Taylor,Warren,Superior Morgul - TT,2015-05-15,Men SM P-12,27,51,268.06882,
Jon,Tarkington,Superior Morgul - TT,2015-05-15,Men SM P-12,28,51,272.21764,
Kit,Recca,Superior Morgul - TT,2015-05-15,Men SM P-12,30,51,280.51528,
Neal,Shepherd,Superior Morgul - TT,2015-05-15,Men SM P-12,32,51,288.81292,
Jon,Tarkington,The Koppenberg,2015-05-2,Men SM P-12,4,44,245.05678360261,
Kit,Recca,The Koppenberg,2015-05-2,Men SM P-12,19,44,319.50474888275,
Andrew,Clemence,The Koppenberg,2015-05-2,Men SM P-12,20,44,319.50474888275,
Andrew,Clemence,Denver Federal Center Classic,2015-04-19,Men SM 1-2,16,56,290.26892857143,
Jon,Tarkington,Denver Federal Center Classic,2015-04-19,Men SM 1-2,35,56,313.25694444444,
Kit,Recca,Denver Federal Center Classic,2015-04-19,Men SM 1-2,49,56,,
Jon,Tarkington,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,26,64,294.16335077948,
Riley,Majeune-fagan,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,32,64,313.36112263322,
Riley,Majeune-fagan,Louisville Criterium,2015-04-4,Men SM P-12,33,65,307.68138095238,
Jon,Tarkington,Louisville Criterium,2015-04-4,Men SM P-12,36,65,307.68138095238,
Andrew,Clemence,Louisville Criterium,2015-04-4,Men SM P-12,58,65,383.53376190476,
Andrew,Clemence,CSU Rams Crit ,2015-03-22,Men SM P-12,3,51,234.25216681255,
Andrew,Hemesath,CSU Rams Crit ,2015-03-22,Men SM P-12,25,51,302.60800175057,
Kit,Recca,CSU Rams Crit ,2015-03-22,Men SM P-12,42,51,355.42841965723,
Andrew,Clemence,Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,13,36,230.32811111111,
Andrew,Clemence,Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,13,36,230.32811111111,
Andrew,Clemence,Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,17,39,220.50628595813,
Andrew,Hemesath,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,11,59,268.75440909091,
Kit,Recca,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,24,59,,
Riley,Majeune-fagan,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,25,59,,
Jackson,Long,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,56,59,336.31268181818,
Andrew,Clemence,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,33,124,244.86731794991,
Andrew,Clemence,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,77,141,258.71303763441,
Andrew,Clemence,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,6,144,200.43889285714,
Andrew,Clemence,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,61,161,272.95569444444,
Andrew,Clemence,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,40,166,289.78,
