Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Open,1,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,298.95,256.649,
Men 40+ Open,2,37332,Andrew,Gibbs,Metro East Cycling,,159580,305.89,266.8501,
Men 40+ Open,3,3275,Todd,Scheske,Legaci Cycling,,50510,279.61064168913,277.0512,
Men 40+ Open,4,36965,James,Flora,Scarlet Fire,,57709,344.43189963236,287.2523,
Men 40+ Open,5,37337,Karl,Stover,The Cyclery Racing Team,,34328,300.98,297.4534,
Men 40+ Open,6,37138,Howard,Smith,The Pony Shop,,84066,325.06,307.6545,
Men 40+ Open,7,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,358.66,317.8556,
Men 40+ Open,8,61938,Bruce,Grell,DICE,,160139,343.8013,328.0567,
Men 40+ Open,9,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,358.75,338.2578,
Men 40+ Open,10,6428,Christian,Verry,0,,276629,321.14,348.4589,
Men 40+ Open,11,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,370.27,358.66,
Men 40+ Open,12,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,420.15740413006,368.8611,
Men 40+ Open,13,76147,Mike,Wolford,Bloomington Cycle Racing Team,,392107,400,379.0622,
Men 40+ Open,14,94907,Tim,Elebaut,PACT Cycling,,69889,399.07763718372,389.2633,
Men 40+ Open,15,27241,Andrew,Rizzo,The Weather Channel,,41693,294.87,399.4644,
Men 40+ Open,16,27237,Gregory,Springborn,PBC Racing,,56370,291.16,409.6655,
Men 40+ Open,17,87592,Bruce,Bock,V.C. Bikesport,,4046,413.98304347826,419.8666,
Men 40+ Open,18,66135,Scott,Claiborne,Project 5 Racing,,255594,399.07,430.0677,
Men 40+ Open,19,36871,Aaron,Timperman,Project 5 Racing,,54696,392.68,440.2688,
Men 40+ Open,DNF,37351,Peder,Hulse,Dogfish/Team Noah,,61622,,,
Men 40+ Open,DNF,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,,,
Men 40+ Open,DNF,88267,Michael,Peters,Vision Quest Coaching,,188197,,,
Men 40+ Open,DNF,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,,,
Men 40+ Open,DNF,61937,Greg,Aronson,Double I Cycling Experience (DICE),,192337,,,
Men 40+ Open,DQ,49249,Pierre,Dimaggio,0,,295145,,,
Men 40+ Open,DQ,37320,Tracy,Smith,Metro East Cycling,,74105,,,
Men 50+ Open,1,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),,298953,364.8,314.42633333333,
Men 50+ Open,2,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,366.52,320.90191111111,
Men 50+ Open,3,39041,Gary,Painter,Ft. Wayne Outfitters,,49932,305.26,327.37748888889,
Men 50+ Open,4,36736,Robert,Downs,0,,9947,432.73,333.85306666667,
Men 50+ Open,5,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,378.42,340.32864444444,
Men 50+ Open,6,87596,William,Franzen,0,,362082,382.08707277206,346.80422222222,
Men 50+ Open,7,49248,Scott,Shaw,The Cyclery Racing Team,,182683,427.24,353.2798,
Men 50+ Open,8,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,371.44534616935,359.75537777778,
Men 50+ Open,9,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,435.16,366.23095555556,
Men 50+ Open,10,62019,Dennis,Roberts,ICCC-St. Louis,,265342,409.89,372.70653333333,
Men 50+ Open,11,32497,David,Lewis,Ft. Wayne Outfitters,,200944,362.55,379.18211111111,
Men 50+ Open,12,108709,Stephen,Leake,Bloomington Cycle Racing Team,,459051,411.56,385.65768888889,
Men 50+ Open,13,32735,Rick,Krepps,0,,225727,339.91,392.13326666667,
Men 50+ Open,14,39032,Scott,Ecclestone,Ft. Wayne Outfitters,,287459,410.78,398.60884444444,
Men 50+ Open,15,83335,Russell,Murphy,Mesa Cycles Penrose Park Velo Team,,25515,341.52545833333,405.08442222222,
Men 50+ Open,16,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,435.16,411.56,
Men 50+ Open,17,49250,Darren,Sherkat,Team Mack Racing Assn,,164144,384.1,418.03557777778,
Men 50+ Open,18,26962,Mark,Misicko,Tower Racing,,244544,416.94,424.51115555556,
Men 50+ Open,19,48668,Mark,Jones,Spin City Racing,,234937,392.82,430.98673333333,
Men 50+ Open,20,107644,Donald,Hinkebein,Cape Bicycle & Fitness,,258516,459.12868516639,437.46231111111,
Men 50+ Open,21,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,378.42,443.93788888889,
Men 50+ Open,22,61883,Christopher,Berge,Magnus,,280201,500,450.41346666667,
Men 50+ Open,23,76132,Alan,Hobbie,0,,423873,440.62,456.88904444444,
Men 50+ Open,24,61502,James,Obrien,Colavita Racing Inc.,,379830,453.16,463.36462222222,
Men 50+ Open,25,85155,Tom,Berry,0,,53819,431.677375,469.8402,
Men 50+ Open,26,60900,Lance,Maylath,Project 5 Racing,,189252,423.07,476.31577777778,
Men 50+ Open,27,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,454.41,482.79135555556,
Men 50+ Open,28,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,464.25891302592,489.26693333333,
Men 50+ Open,DNF,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,,,
Men 50+ Open,DNF,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,,,
Men 50+ Open,DNF,115139,Patrick,Hanrahan,0,,466346,,,
Men 50+ Open,DNF,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,,,
Men 50+ Open,DNF,30204,Charles,Snyder,Tower Racing,,80973,,,
Men 50+ Open,DNF,60776,Dave,Stone,Scarlet Fire,,53468,,,
Men 50+ Open,DNF,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,,,
Men 50+ Open,DNF,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,,,
Men 50+ Open,DNF,115140,Gene,Gross,St. Nicholas Brewing Co.,,,,,
Men 50+ Open,DNF,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,,,
Men 50+ Open,DNF,27004,John,Deifel,Project 5 Racing,,65258,,,
Men 50+ Open,DNF,36736,Robert,Downs,0,,9947,,,
Men 50+ Open,DNF,100165,Tom,Chesser,Team Mack Racing Assoc. LTD,,425259,,,
Men 50+ Open,DNF,37208,Gary,Dyer,The Cyclery Racing Team,,50908,,,
Men 50+ Open,DQ,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,,,
Men 50+ Open,DQ,85384,Michael,Murphy,Tower Racing,,394797,,,
Men 50+ Open,DQ,27024,Michael,Byrnes,Project 5 Racing,,294133,,,
Men CAT 3,1,61509,Justin,Taylor,Bonkers Cycling,,387037,329.63,303.65116666667,
Men CAT 3,2,36676,Nikos,Hessert,xXx Racing,,347054,372.34,308.04215789474,
Men CAT 3,3,84029,Thomas,Kehrer,Bonkers Cycling,,406924,416.67,312.43314912281,
Men CAT 3,4,74480,Aaron,Baker,xXx Racing,,397713,352.72,316.82414035088,
Men CAT 3,5,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,346.65,321.21513157895,
Men CAT 3,6,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,391.56,325.60612280702,
Men CAT 3,7,54329,Jack,Thompson,ABD Cycling Team,,375158,392.22,329.99711403509,
Men CAT 3,8,18174,John,Leopold,Bonkers Cycling,,310574,368.78,334.38810526316,
Men CAT 3,9,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,378.44,338.77909649123,
Men CAT 3,10,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,464.85,343.1700877193,
Men CAT 3,11,48728,Austin,Gomes,SBR Quantum Racing,,347112,400.39,347.56107894737,
Men CAT 3,12,37386,Andrew,Scheyer,Jus d'Orange,,351566,342.95,351.95207017544,
Men CAT 3,13,54433,Jeff,Frizzell,0,,118776,432.29,356.34306140351,
Men CAT 3,14,80938,Jim,Polizos,Heritage Race Club,,394351,390.86005538637,360.73405263158,
Men CAT 3,15,17646,Phillip,Smith,SBR Quantum Racing,,412037,368.48,365.12504385965,
Men CAT 3,16,27260,Tracy,Dangott,xXx Racing,,314730,397.74,369.51603508772,
Men CAT 3,17,5696,Ed,Bagley,Heritage Race Club,,229687,300,373.90702631579,
Men CAT 3,18,36876,Andres,Alvear,Bonkers Cycling,,338390,366.51,378.29801754386,
Men CAT 3,19,77449,Lucas,Seibel,Jus d'Orange,,380082,366.49,382.68900877193,
Men CAT 3,20,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,481.96,387.08,
Men CAT 3,21,76756,Anderson,Bortoletto,LAPT CC,,393415,353.05,391.47099122807,
Men CAT 3,22,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,430.73481701632,395.86198245614,
Men CAT 3,23,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,369.6,400.25297368421,
Men CAT 3,24,31229,John,Callahan,J's Bikes/Popeye's,,289458,361.31,404.64396491228,
Men CAT 3,25,32516,Matt,Shade,Fit Livin' Cycling Team,,311708,411.3,409.03495614035,
Men CAT 3,26,50329,William,Perry,Bloomington Cycle Racing Team,,193098,389.37716161616,413.42594736842,
Men CAT 3,27,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,398.89,417.81693859649,
Men CAT 3,28,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,,267899,406.78481629973,422.20792982456,
Men CAT 3,29,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,402,426.59892105263,
Men CAT 3,30,80934,Michael,Sojka,Half Acre Cycling,,287751,333.48421957672,430.9899122807,
Men CAT 3,31,75457,William,Oconnell,ABD Cycling Team,,400283,368.42,435.38090350877,
Men CAT 3,32,36768,Andre,Odendaal,0,,267109,387.08,439.77189473684,
Men CAT 3,33,37300,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,416.07,444.16288596491,
Men CAT 3,34,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,361.8942016625,448.55387719298,
Men CAT 3,35,39045,Brent,Vanlandingham,J's Bikes/Popeye's,,192194,367.6,452.94486842105,
Men CAT 3,36,49288,Michael,Hamann,Off the Front Racing,,173049,414.3883698094,457.33585964912,
Men CAT 3,37,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,419.31,461.72685087719,
Men CAT 3,38,76745,Peter,Kamar,0,,399367,430.58619697777,466.11784210526,
Men CAT 3,DNF,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,431.36774699637,479.29081578947,
Men CAT 3,39,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team/,,340880,373.35,470.50883333333,
Men CAT 3,DNF,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,425.34,479.29081578947,
Men CAT 3,DNF,37285,Jeremy,Williamson,Team Evansville Music Academy,,289869,415.9,479.29081578947,
Men CAT 3,DNF,37388,Freddy,Bernabe,Team Barraza,,361716,436.66528758438,479.29081578947,
Men CAT 3,DNF,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,440.46,479.29081578947,
Men CAT 3,DNF,37421,Weston,Martin,Heritage Race Club,,335560,399.39475191114,479.29081578947,
Men CAT 4,1,76739,Karson,Glass,Johnny Sprockets,,361989,405.47921959506,363.93233721094,
Men CAT 4,2,91326,Sean,Harris,Korte Hammer Down Racing,,420221,405.98,367.72408855318,
Men CAT 4,3,97631,David,Ford,Bloomington Cycle Racing Team,,417065,447.95707250921,371.51583989542,
Men CAT 4,4,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,448.9,375.30759123766,
Men CAT 4,5,92953,Zachary,Scharnhorst,0,,428327,430.53,379.0993425799,
Men CAT 4,6,74092,James,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,391.52,382.89109392214,
Men CAT 4,7,25817,Robert,Lounsbury,0,,260453,395.0325155199,386.68284526438,
Men CAT 4,8,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,419.29550004888,390.47459660662,
Men CAT 4,9,36833,Zernyu,Chou,Bonkers Cycling,,401384,512.74,394.26634794886,
Men CAT 4,10,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,414.22,398.0580992911,
Men CAT 4,11,77931,James,Phelan,xXx Racing,,399572,440.50000461036,401.84985063334,
Men CAT 4,12,39078,David,Carron,0,,330582,457.38,405.64160197558,
Men CAT 4,13,94919,Alec,Dinerstein,xXx Racing,,315714,436.54569014835,409.43335331781,
Men CAT 4,14,37253,Brett,Westerbeck,South City Cycling Club,,350820,450.2452361649,413.22510466005,
Men CAT 4,15,80223,Tyler,Denmead,Wild Card Cycling,,404714,415.75,417.01685600229,
Men CAT 4,16,63558,Brian,Dunlavy,0,,357461,489.49,420.80860734453,
Men CAT 4,17,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,452.04,424.60035868677,
Men CAT 4,18,79164,Andrew,Chandler,Cure Chasers,,401969,534.07,428.39211002901,
Men CAT 4,19,74497,David,Archer,The Cyclery Racing Team,,252560,435.32,432.18386137125,
Men CAT 4,20,37281,Peter,Stevens,Velo Force,,280630,443.39,435.97561271349,
Men CAT 4,21,36917,Andres,Quiros,Half Acre Cycling,,279158,469.80867108663,439.76736405573,
Men CAT 4,22,78608,Igor,Shvytov,xXx Racing,,391158,470.35131468567,443.55911539797,
Men CAT 4,23,55441,Joseph,Kruger,0,,316248,437.31347505684,447.35086674021,
Men CAT 4,24,94933,Tom,Perotti,xXx Racing,,418401,531.14,451.14261808245,
Men CAT 4,25,90490,Robert,Varner,Mike's Bikes STL,,408215,452.99784221837,454.93436942469,
Men CAT 4,26,45799,Jordan,Martin,TEAM MS p/b Herbalife/Maui Jim,,268019,456.57013035354,458.72612076693,
Men CAT 4,27,98794,Sam,Paul,0,,432078,472.63907814955,462.51787210917,
Men CAT 4,28,68425,Isaac,Drew,Team Bicycle Heaven,,386406,470.65,466.30962345141,
Men CAT 4,29,97630,Thomas,Carlson,Wild Card Cycling,,241425,406.69219010404,470.10137479365,
Men CAT 4,30,87501,Nathan,Bridges,Bloomington Cycle and Fitness,,416739,391.61036259273,473.89312613589,
Men CAT 4,31,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,457.36,477.68487747812,
Men CAT 4,32,108607,Chak,Lattanand,Mesa Cycles Penrose Park Velo Team,,229106,401.55888888889,481.47662882036,
Men CAT 4,33,81360,Eric,Frazier,The Cyclery Racing Team,,68762,426.91,485.2683801626,
Men CAT 4,34,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,462.03,489.06013150484,
Men CAT 4,35,58054,Benjamin,Siver,Bonkers Cycling,,369774,476.44838030791,492.85188284708,
Men CAT 4,36,49251,David,Matheny,0,,288838,496.19334044176,496.64363418932,
Men CAT 4,37,29131,Matthew,Weddle,Team Evansville Music Academy,,334620,400,500.43538553156,
Men CAT 4,38,77892,Michael,Brady,0,,407023,432.51,504.2271368738,
Men CAT 4,39,76121,Jeffrey,Turner,Wild Card Cycling,,392785,420.93,508.01888821604,
Men CAT 4,40,36679,Daryus,Patel,xXx Racing,,348972,540.75,511.81063955828,
Men CAT 4,41,37268,Ryan,Harden,Wild Card Cycling,,345744,530.14277275459,515.60239090052,
Men CAT 4,42,77908,Charles,Goldman,xXx Racing,,13541,521.67,519.39414224276,
Men CAT 4,43,65782,Mike,Backer,Legends Active Team,,392500,514.80207224627,523.185893585,
Men CAT 4,44,60593,Kyle,Nottmeier,0,,378364,485.68346282278,526.97764492724,
Men CAT 4,45,50373,William,Frieske,Beverly Bike/VeePak,,375629,526.09,530.76939626948,
Men CAT 4,DNF,28618,David,Mason,Bike Surgeon/Continental Tire,,337020,467.24213251265,542.1446502962,
Men CAT 4,46,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,468.71,534.56114761172,
Men CAT 4,DNF,49277,Kevin,Aubuchon,0,,368702,550.2,542.1446502962,
Men CAT 4,DNF,60591,Brent,Korte,Korte Hammer Down Racing,,365406,524.08018253968,542.1446502962,
Men CAT 4,DNF,81673,John,Reimbold,Heckawee,,210686,481.99912418301,542.1446502962,
Men CAT 4,DNF,102951,Micheal,Humphries,Heckawee,,257161,532.74615882353,542.1446502962,
Men CAT 4,DNF,75054,Chris,Dougan,The Cyclery Racing Team,,366690,469.03,542.1446502962,
Men CAT 4,DNF,97842,Bob,Main,UPB Cycling,,426304,367.26,542.1446502962,
Men CAT 4,DNF,77152,Martin,Linde,Gateway Cycling Club,,380712,400,542.1446502962,
Men CAT 5,1,96671,Lucas,Kalbfell,,,424802,474.38675,377.14082958448,
Men CAT 5,2,96735,Randy,Murdick,,,365051,393.46,381.52865709932,
Men CAT 5,3,115141,Hugh,Gill,,,469206,500,385.91648461416,
Men CAT 5,4,95791,Christopher,Swindell,,,431383,424.28,390.304312129,
Men CAT 5,5,108610,Carl,Chomko,,,335700,432.4185308864,394.69213964384,
Men CAT 5,6,103022,Brad,Attebury,,,449162,444.52402777778,399.07996715868,
Men CAT 5,7,61986,Steven,Graves,,,,500,403.46779467352,
Men CAT 5,8,96496,Joseph,Matacale,,,431122,447.36,407.85562218836,
Men CAT 5,9,97844,David,Burtle,,,,452.27199745125,412.2434497032,
Men CAT 5,10,63006,Brian,Marsoun,,,341578,458.82,416.63127721804,
Men CAT 5,11,53995,Eugenijus,Skibarka,,,390377,434.5276170673,421.01910473288,
Men CAT 5,12,83288,Glenn,Tofte,,,431356,442.34,425.40693224772,
Men CAT 5,13,115142,Neil,Glessner,,,,500,429.79475976256,
Men CAT 5,14,37339,Hugh,Greenstreet,,,440450,510.28584986108,434.1825872774,
Men CAT 5,15,63024,Travis,Schroll,,,,500,438.57041479224,
Men CAT 5,16,95807,Andrew,Campbell,,,431588,447.62,442.95824230708,
Men CAT 5,17,95797,Chas,Threlkeld,,,455145,534.80714444444,447.34606982192,
Men CAT 5,18,79815,Ethan,Gray,,,404420,498.8613337862,451.73389733676,
Men CAT 5,19,86784,Josh,Kramer,,,,461.19156597222,456.1217248516,
Men CAT 5,20,61940,Daniel,Adams,,,,500,460.50955236644,
Men CAT 5,21,113530,Marty,Merritt,,,460764,478.7689239899,464.89737988128,
Men CAT 5,22,115143,Sean,Hayek,,,457233,500,469.28520739612,
Men CAT 5,23,76433,Wes,Kendall,,,395399,471.36319847075,473.67303491096,
Men CAT 5,24,90509,Rodney,Cochran,,,422981,512.93,478.0608624258,
Men CAT 5,25,100153,Paul,Sauer,,,425092,423.15,482.44868994064,
Men CAT 5,26,67131,Eimis,Svabas,,,401451,500,486.83651745548,
Men CAT 5,27,114267,Craig,Hulce,,,420056,500,491.22434497032,
Men CAT 5,28,97847,Chad,Mullins,,,423835,555.71,495.61217248516,
Men CAT 5,29,60316,Denny,Dooley,,,396879,475.56040761925,500,
Men CAT 5,30,100928,John,Casper,,,451541,507.24318267255,504.38782751484,
Men CAT 5,31,115144,Doug,Mayberry,,,,500,508.77565502968,
Men CAT 5,32,39276,Kevin,Anderson,,,409818,413.02,513.16348254452,
Men CAT 5,33,76724,Daniel,Gaul,,,342960,500,517.55131005936,
Men CAT 5,34,51580,Brandon,Huff,,,295146,500,521.9391375742,
Men CAT 5,35,75053,Donald,Brown,,,294596,474.10917325721,526.32696508904,
Men CAT 5,36,99600,Tim,Mcallister,,,253488,410.59497067901,530.71479260388,
Men CAT 5,37,81361,Neil,Chace,,,401289,508.63127888914,535.10262011872,
Men CAT 5,38,108613,Brock,Bolerjack,,,472215,530.86888888889,539.49044763356,
Men CAT 5,39,86858,Ty,Mullins,,,423832,544.54613571217,543.8782751484,
Men CAT 5,40,63008,Rick,Kuykendall,,,312058,487.71,548.26610266324,
Men CAT 5,41,63021,Joe,Hammond,,,368657,500,552.65393017808,
Men CAT 5,42,108195,Joe,Cawein,,,467759,515.30169213098,557.04175769292,
Men CAT 5,43,832,#n/a,#n/a,,,,431.17,561.42958520776,
Men CAT 5,44,63022,Nathan,Carls,,,366426,585.2,565.8174127226,
Men CAT 5,45,115145,Suren,Gummadi,,,470747,500,570.20524023744,
Men CAT 5,46,115146,Mark,Grinter,,,473139,500,574.59306775228,
Men CAT 5,47,230279,Chloe,Biundo,,,432125,563.22843888282,578.98089526712,
Men CAT 5,48,76442,Kirt,Monk,,,401117,500,583.36872278196,
Men CAT 5,49,103011,Donald,Moberley,,,439998,531.2661295533,587.7565502968,
Men CAT 5,50,80261,Terry,Cole,,,404459,500,592.14437781164,
Men CAT 5,51,35098,Toby,Ellis,,,337486,500,596.53220532648,
Men CAT 5,52,82817,Gaetano,Dimaggio,,,472439,500,600.92003284132,
Men CAT 5,53,76137,Brian,Denney,,,389734,550.90986938534,605.30786035616,
Men CAT 5,54,6092,Robert,Hayes,,,,539.13743277002,609.695687871,
Men CAT 5,55,68614,Eric,Yosick,,,399338,500,614.08351538584,
Men CAT 5,56,115147,Tommy,Stokes,,,,500,618.47134290068,
Men CAT 5,DNF,115148,Gediminas,Zukas,,,,500,627.24699793036,
Men CAT 5,DNF,115149,David,Drennan,,,224615,500,627.24699793036,
Men Pro 1/2,1,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,267.96,241.3745,
Men Pro 1/2,2,48702,Grant,Erhard,SBR Quantum Racing,,247652,324.91,244.56408695652,
Men Pro 1/2,3,37199,Jake,Buescher,EGO p/b Sammy's Bikes,,333296,304.14,247.75367391304,
Men Pro 1/2,4,26945,Ryan,O'boyle,xXx Racing,,299155,279.81,250.94326086957,
Men Pro 1/2,5,60093,Tristan,Schouten,0,,145071,235.85,254.13284782609,
Men Pro 1/2,6,35013,Andrew,Lister,The Cyclery Racing Team,,148168,335.48,257.32243478261,
Men Pro 1/2,7,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,305.87,260.51202173913,
Men Pro 1/2,8,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,263.35,263.70160869565,
Men Pro 1/2,9,75062,Jesse,Siemen,SBR Quantum Racing,,379175,295.63,266.89119565217,
Men Pro 1/2,10,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,,239743,309.28,270.0807826087,
Men Pro 1/2,11,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Development,,318896,251.07,273.27036956522,
Men Pro 1/2,12,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,318.73,276.45995652174,
Men Pro 1/2,13,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,376.71,279.64954347826,
Men Pro 1/2,14,60774,Jesse,Collins-davies,LAPT CC,,291555,296.37,282.83913043478,
Men Pro 1/2,15,30786,Robin,Zuend,SBR Quantum Racing,,290270,312.4,286.0287173913,
Men Pro 1/2,16,62029,Brian,Dziewa,Korte Hammer Down Racing,,126190,292.4,289.21830434783,
Men Pro 1/2,17,98885,Armando,Cardenas,WDT/Allvoi international cycling team,,437828,325.22,292.40789130435,
Men Pro 1/2,18,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,323.81,295.59747826087,
Men Pro 1/2,19,73884,Eric,Bockelman,Above and Beyond Cancer p/b Scheels,,394904,322.54,298.78706521739,
Men Pro 1/2,20,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,327.24754320988,301.97665217391,
Men Pro 1/2,21,29053,Nathan,Moorhouse,WDT-Allvoi International Cycling Team/,,223370,309.24,305.16623913043,
Men Pro 1/2,22,99213,Patrick,Brady,Great Dane Velo Club (GDVC),,379630,374.02754904203,308.35582608696,
Men Pro 1/2,23,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,328.73,311.54541304348,
Men Pro 1/2,24,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,342.31,314.735,
Men Pro 1/2,25,79629,Dennis,Ramirez,Gateway Harley-Davidson/Trek,,410260,266.15,317.92458695652,
Men Pro 1/2,26,48714,Jeremy,Bock,The Cyclery Racing Team,,64883,347.17,321.11417391304,
Men Pro 1/2,27,36770,Konrad,Witt,ABD Cycling Club,,247336,301.8,324.30376086957,
Men Pro 1/2,28,37224,James,Vandeven,Dogfish/Team Noah,,128064,327.74,327.49334782609,
Men Pro 1/2,29,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,306.29,330.68293478261,
Men Pro 1/2,30,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,271.27,333.87252173913,
Men Pro 1/2,31,85224,Revere,Greist,0,,205204,150,337.06210869565,
Men Pro 1/2,32,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,259.42,340.25169565217,
Men Pro 1/2,33,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,292.86,343.4412826087,
Men Pro 1/2,34,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,318.20408508637,346.63086956522,
Men Pro 1/2,35,26959,Ryan,Fay,xXx Racing,,288405,322,349.82045652174,
Men Pro 1/2,36,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,353.35,353.01004347826,
Men Pro 1/2,37,60008,Bill,Mulligan,Lakes Area Physical Therapy,,297004,295.1,356.19963043478,
Men Pro 1/2,38,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,331.39,359.3892173913,
Men Pro 1/2,39,17287,Jason,Boynton,Team Wheel & Sprocket,,187093,297.27,362.57880434783,
Men Pro 1/2,40,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,331.04,365.76839130435,
Men Pro 1/2,41,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,317.07,368.95797826087,
Men Pro 1/2,42,27144,Marc,Moeller,Bicycle Heaven,,193376,308.17,372.14756521739,
Men Pro 1/2,43,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,367.26,375.33715217391,
Men Pro 1/2,44,25035,David,Ross,ABD Cycling Team,,368066,427.73,378.52673913043,
Men Pro 1/2,45,9106,Anthony,Dust,The Cyclery Racing Team,,189613,354.57,381.71632608696,
Men Pro 1/2,46,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,342.6,384.90591304348,
Men Pro 1/2,DNF,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,332.83,391.28508695652,
Men Pro 1/2,DNF,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,286.39,391.28508695652,
Men Pro 1/2,DNF,79629,Dennis,Ramirez,Gateway Harley-Davidson/Trek,,410260,266.15,391.28508695652,
Men Pro 1/2,DNF,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,359.39,391.28508695652,
Men Pro 1/2,DNF,37055,Ben,Laforce,xXx Racing,,230509,339.22,391.28508695652,
Men Pro 1/2,DNF,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,336.3,391.28508695652,
Men Pro 1/2,DNF,28333,George,Boren,Team Evansville Music Academy,,214534,347.7,391.28508695652,
Men Pro 1/2,DNF,48718,Jason,Murphy,SBR Quantum Racing,,290490,328.22,391.28508695652,
Men Pro 1/2,DNF,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,352.49,391.28508695652,
Men Pro 1/2,DNF,27051,Mark,French,Korte Hammer Down Racing,,277793,495.22,391.28508695652,
Men Pro 1/2,DNF,27067,Shane,Feehery,SBR Quantum Racing,,174544,396.97,391.28508695652,
Men Pro 1/2,DNF,30659,Nicholas,Grigsby,SBR Quantum Racing,,228975,390.6,391.28508695652,
Men Pro 1/2,DNF,63033,Trevor,Lister,The Cyclery Racing Team,,157753,262.5,391.28508695652,
Men Pro 1/2,DNF,37302,B.j.,Keane,SBR Quantum Racing,,271607,328.07,391.28508695652,
Men Pro 1/2,DNF,26951,Nick,Hand,SBR Quantum Racing,,287561,378.49,391.28508695652,
