First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luciano,Sponza,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,39,54,302.55335185185,
Alexander,Freund,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,2,35,256.39700980392,
Russell,White,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,30,35,338.74995098039,
Alexander,Freund,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,21,27,302.17776923077,
Russell,White,Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,2,13,250.99416666667,
Gregory,White,Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,7,13,292.66083333333,
Luciano,Sponza,Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,10,13,317.66083333333,
Fiona,Winder,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,4,12,462.85125,
Aj,Kennedy,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,3,40,201.8404,
Alexander,Freund,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,19,40,265.30226666667,
Russell,White,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,27,40,297.0332,
Luciano,Sponza,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,31,40,312.89866666667,
Gregory,White,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,39,40,344.6296,
Keith,Wong,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,40,40,348.59596666667,
Aj,Kennedy,USA CRITS Finals,2013-09-19,Pro Men,100,110,260.61164705882,
Gregory,White,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,16,80,218.8528125,
Luciano,Sponza,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,32,80,249.6286125,
Keith,Wong,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,37,80,259.24605,
Alexander,Freund,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,56,80,295.7923125,
Russell,White,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,58,80,299.6392875,
Aj,Kennedy,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,78,80,338.1090375,
Alton,Dunnigan,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,79,80,340.032525,
Aj,Kennedy,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,35,44,367.41945454545,
Keith,Wong,Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,4,12,234.30683333333,
Fiona,Winder,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,1,19,469.71283333333,
Aj,Kennedy,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,9,35,219.70655882353,
Russell,White,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,30,35,307.84458823529,
Gregory,White,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,31,35,312.0416372549,
Luciano,Sponza,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,13,47,222.10388405797,
Keith,Wong,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,18,47,234.87939130435,
Gregory,White,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,25,47,252.76510144928,
Aj,Kennedy,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,44,47,301.31202898551,
Russell,White,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,46,47,306.42223188406,
Fiona,Winder,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,5,14,509.73689479005,
Aj,Kennedy,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat Pro/1/2,2,6,246.59348666901,
Keith,Wong,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,20,67,222.93685,
Luciano,Sponza,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,24,67,233.16345,
Gregory,White,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,33,67,256.1733,
Russell,White,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,62,67,314.97625,
Aj,Kennedy,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,65,67,322.6462,
Gregory,White,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,4,27,210.65846153846,
Keith,Wong,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,7,27,222.89292307692,
Luciano,Sponza,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,11,27,239.20553846154,
Russell,White,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,19,27,271.83076923077,
Fiona,Winder,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,1,19,463.47666666667,
Aj,Kennedy,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,8,40,215.95495,
Gregory,White,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,9,40,220.0088,
Alexander,Freund,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,19,40,260.5473,
Russell,White,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,34,40,321.35505,
Luciano,Sponza,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,8,65,210.72453125,
Keith,Wong,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,10,65,215.63296875,
Gregory,White,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,32,65,269.62578125,
Aj,Kennedy,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,34,65,274.53421875,
Russell,White,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,51,65,316.2559375,
Keith,Wong,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,9,59,197.97851724138,
Luciano,Sponza,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,12,59,206.0415862069,
Aj,Kennedy,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,16,59,216.79234482759,
Gregory,White,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,30,59,254.42,
Mark,Marquez,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,33,59,262.48306896552,
Russell,White,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,51,59,310.86148275862,
Keith,Wong,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,10,35,220.33960784314,
Luciano,Sponza,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,17,35,250.15995098039,
Keith,Wong,Warnerville Time Trial,2013-08-3,Men Pro-1-2,4,9,220.00428508725,
Alexander,Freund,Warnerville Time Trial,2013-08-3,Men Pro-1-2,6,9,245.00428508725,
Aj,Kennedy,Warnerville Time Trial,2013-08-3,Men Pro-1-2,8,9,270.00428508725,
Fiona,Winder,Menlo Park Grand Prix,2013-07-28,Women Cat 4,1,26,470.44666666667,
Aj,Kennedy,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,4,47,198.45753623188,
Mark,Marquez,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,10,47,219.03227536232,
Alexander,Freund,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,11,47,222.46139855072,
Gregory,White,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,15,47,236.17789130435,
Luciano,Sponza,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,22,47,260.18175362319,
Keith,Wong,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,35,47,304.76035507246,
Russell,White,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,41,47,325.3350942029,
Daniel,Farinha,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,44,47,335.62246376812,
Aj,Kennedy,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,21,110,270.45199711069,
Gregory,White,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,66,110,334.78397977483,
Alton,Dunnigan,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,97,110,334.78397977483,
Mark,Marquez,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,102,110,334.78397977483,
Alexander,Freund,Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,13,20,261.33527187748,
Alexander,Freund,Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,20,20,300.98385,
Alexander,Freund,Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,11,25,253.70483333333,
Alexander,Freund,Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,7,25,217.03242251429,
Daniel,Farinha,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,11,42,232.55992063492,
Gregory,White,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,16,42,251.44404761905,
Alexander,Freund,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,19,42,262.77452380952,
Fiona,Winder,Red Kite Criterium Series #4,2013-07-6,Women Cat 4,1,24,452.94382555556,
Mark,Marquez,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,2,34,225.32378431373,
Russell,White,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,23,34,318.91975490196,
Aj,Kennedy,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,5,33,215.45325,
Alexander,Freund,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,11,33,240.291625,
Mark,Marquez,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,18,33,269.26972916667,
Daniel,Farinha,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,22,33,285.82864583333,
Gregory,White,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,25,33,298.24783333333,
Russell,White,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,33,33,331.36566666667,
Mark,Marquez,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,18,56,244.41,
Gregory,White,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,37,52,314.31102564103,
Gregory,White,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,31,40,271.77696666667,
Luciano,Sponza,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,32,40,271.77696666667,
Mark,Marquez,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,5,54,237.92790740741,
Aj,Kennedy,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,7,48,218.0785,
Daniel,Farinha,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,10,48,226.95375,
Gregory,White,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,11,48,229.91216666667,
Alexander,Freund,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,26,48,274.28841666667,
Russell,White,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,39,48,312.74783333333,
Mark,Marquez,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,40,48,315.70625,
Luciano,Sponza,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,25,52,236.48775641026,
Keith,Wong,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,27,52,241.3,
Gregory,White,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,51,52,299.04692307692,
Alton,Dunnigan,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,8,56,261.37129374404,
Daniel,Farinha,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,23,56,324.91296041071,
Mark,Marquez,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,35,56,324.91296041071,
Daniel,Farinha,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,8,92,191.66227173913,
Alexander,Freund,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,34,92,247.71742391304,
Mark,Marquez,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,77,92,340.42402173913,
Mark,Marquez,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,11,44,229.49772727273,
Alton,Dunnigan,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,36,44,296.80575757576,
Daniel,Farinha,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,43,44,296.80575757576,
Fiona,Winder,The Folsom Classic Criterium,2013-05-25,Women Cat3/4,11,22,525.6776287738,
Mark,Marquez,The Folsom Classic Criterium,2013-05-25,Men Cat2/3,10,46,269.94310144928,
Alton,Dunnigan,The Folsom Classic Criterium,2013-05-25,Men Cat2/3,42,46,365.36468115942,
Aj,Kennedy,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5,3,11,237.1968,
Gregory,White,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5,4,11,252.34453333333,
Alexander,Freund,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5,7,11,297.78773333333,
Alexander,Freund,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,1,18,218.00516666667,
Aj,Kennedy,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,2,18,234.68219919136,
Keith,Wong,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,3,18,251.35923171605,
Gregory,White,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,4,18,268.03626424074,
Gregory,White,Modesto Road Race,2013-05-19,Men Cat 1/2,4,17,222.16395833333,
Mark,Marquez,Modesto Road Race,2013-05-19,Men Cat 1/2,6,17,238.606375,
Russell,White,Modesto Road Race,2013-05-19,Men Cat 1/2,14,17,304.37604166667,
Alton,Dunnigan,Modesto Road Race,2013-05-19,Men Cat 1/2,16,17,320.81845833333,
Daniel,Farinha,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,6,42,229.46595238095,
Alton,Dunnigan,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,29,42,363.81333333333,
Fiona,Winder,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,2,27,457.08907692308,
Mark,Marquez,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,2,47,223.13365217391,
Aj,Kennedy,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,3,41,210.84733333333,
Daniel,Farinha,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,8,41,223.34733333333,
Gregory,White,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,12,41,233.34733333333,
Mark,Marquez,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,27,41,270.84733333333,
Alexander,Freund,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,29,41,275.84733333333,
Russell,White,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,37,41,295.84733333333,
Mark,Marquez,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,12,73,240.09827956989,
Luciano,Sponza,Panoche Valley Road Race,2013-05-5,Men P12 Open,9,16,257.4,
Fiona,Winder,Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,2,16,478.65924856604,
Gregory,White,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,30,68,239.79424019608,
Russell,White,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,36,68,253.58315196078,
Daniel,Farinha,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,53,68,292.65173529412,
Aj,Kennedy,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,61,68,311.03695098039,
Fiona,Winder,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 4,2,12,486.93859166523,
Aj,Kennedy,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,9,43,233.14892857143,
Mark,Marquez,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,18,43,266.75428571429,
Daniel,Farinha,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,39,43,345.16678571429,
Gregory,White,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,7,36,225.54618627451,
Russell,White,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,25,36,293.13424509804,
Keith,Wong,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,8,72,219.64672222222,
Gregory,White,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,44,72,269.64672222222,
Luciano,Sponza,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,52,72,280.75783333333,
Russell,White,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,70,72,305.75783333333,
Aj,Kennedy,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,1,7,242.00492267958,
Mark,Marquez,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,6,66,243.3246969697,
Gregory,White,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,43,49,311.630625,
Russell,White,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,44,49,314.24621527778,
Mark,Marquez,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,48,49,324.70857638889,
Gregory,White,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,4,35,218.05766666667,
Russell,White,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,24,35,280.16841666667,
Luciano,Sponza,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,28,35,280.16841666667,
Luciano,Sponza,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,9,36,225.19929044372,
Gregory,White,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,13,36,239.88291925351,
Russell,White,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,23,36,276.59199127797,
Russell,White,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,4,36,175.41084445554,
Luciano,Sponza,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,7,36,192.65368891107,
Gregory,White,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,16,36,244.38222227768,
Fiona,Winder,Santa Cruz Classic Criterium,2013-04-14,Women Cat 4,3,9,526.0385,
Aj,Kennedy,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,9,61,211.44127777778,
Mark,Marquez,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,40,61,268.98675,
Alton,Dunnigan,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,46,61,280.12458333333,
Daniel,Farinha,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,55,61,296.83133333333,
Luciano,Sponza,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,11,36,246.5082962963,
Gregory,White,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,13,36,253.77122222222,
Russell,White,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,30,36,317.32182407407,
Daniel,Farinha,Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,5,18,264.78955555556,
Aj,Kennedy,Topsport Stage Race - GC,2013-04-7,Men Cat 2,3,38,226.93155470286,
Russell,White,Topsport Stage Race - GC,2013-04-7,Men Cat 2,4,38,229.56313365023,
Luciano,Sponza,Topsport Stage Race - GC,2013-04-7,Men Cat 2,6,38,234.82629154497,
Mark,Marquez,Topsport Stage Race - GC,2013-04-7,Men Cat 2,26,38,287.45787049234,
Alton,Dunnigan,Topsport Stage Race - GC,2013-04-7,Men Cat 2,28,38,292.72102838707,
Gregory,White,Topsport Stage Race - GC,2013-04-7,Men Pro-1-2,13,13,295.08856126052,
Aj,Kennedy,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,5,38,229.43568587739,
Russell,White,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,8,38,237.64654870191,
Mark,Marquez,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,12,38,248.59436580128,
Luciano,Sponza,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,20,38,275.96390854968,
Alton,Dunnigan,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,26,38,275.96390854968,
Gregory,White,Topsport Stage Race - Circuit Race,2013-04-7,Men Pro-1-2,13,13,279.96483333333,
Aj,Kennedy,Topsport Stage Race - TT,2013-04-7,Men Cat 2,3,35,218.39892084586,
Russell,White,Topsport Stage Race - TT,2013-04-7,Men Cat 2,4,35,222.13122699674,
Luciano,Sponza,Topsport Stage Race - TT,2013-04-7,Men Cat 2,6,35,229.59583929851,
Mark,Marquez,Topsport Stage Race - TT,2013-04-7,Men Cat 2,30,35,319.17118691968,
Alton,Dunnigan,Topsport Stage Race - TT,2013-04-7,Men Cat 2,34,35,334.10041152321,
Gregory,White,Topsport Stage Race - TT,2013-04-7,Men Cat 1,6,13,217.764,
Mark,Marquez,Topsport Stage Race - RR,2013-04-6,Men Cat 2,3,38,210.86392592593,
Luciano,Sponza,Topsport Stage Race - RR,2013-04-6,Men Cat 2,12,38,244.40359259259,
Aj,Kennedy,Topsport Stage Race - RR,2013-04-6,Men Cat 2,16,38,285.39651851852,
Russell,White,Topsport Stage Race - RR,2013-04-6,Men Cat 2,17,38,285.39651851852,
Alton,Dunnigan,Topsport Stage Race - RR,2013-04-6,Men Cat 2,31,38,315.20955555556,
Gregory,White,Topsport Stage Race - RR,2013-04-6,Men Cat 1,7,13,232.39341114033,
Aj,Kennedy,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,49,49,382.52433333333,
Keith,Wong,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,23,66,212.62855555556,
Gregory,White,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,24,66,214.58914141414,
Alton,Dunnigan,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,54,66,273.40671717172,
Russell,White,Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,5,22,202.8231969697,
Gregory,White,Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,11,22,243.77474242424,
Mark,Marquez,Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,15,22,271.07577272727,
Alton,Dunnigan,Bariani Road Race,2013-03-17,Men Cat 1/2,6,52,204.59536538462,
Luciano,Sponza,Bariani Road Race,2013-03-17,Men Cat 1/2,23,52,262.86864102564,
Daniel,Farinha,Land Park Criterium,2013-03-16,Men Cat 1/2,14,73,200.81722637684,
Alton,Dunnigan,Land Park Criterium,2013-03-16,Men Cat 1/2,21,73,218.67197003793,
Gregory,White,Land Park Criterium,2013-03-16,Men Cat 1/2,46,73,282.43891168467,
Luciano,Sponza,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,14,38,207.62057449882,
Luciano,Sponza,Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,20,21,274.29237241379,
Fiona,Winder,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,11,40,535.71208333333,
Luciano,Sponza,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,28,37,243.17276388684,
Luciano,Sponza,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,32,37,268.02942796935,
Luciano,Sponza,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,24,38,246.3227880158,
Keith,Wong,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,40,104,180.19715101439,
Fiona,Winder,Merco Cycling Classic,2013-03-3,Women Cat 3/4,17,33,550,
Keith,Wong,Merco Cycling Classic,2013-03-3,Men Pro 1/2,61,104,181.72464583333,
Keith,Wong,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,83,134,222.47786992623,
Gregory,White,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,102,134,236.28384007548,
Daniel,Farinha,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,114,134,241.13458634414,
Keith,Wong,Merco Cycling Classic,2013-03-1,Men Pro 1/2,45,139,168.39027777778,
Gregory,White,Merco Cycling Classic,2013-03-1,Men Pro 1/2,98,139,216.74688888889,
Daniel,Farinha,Merco Cycling Classic,2013-03-1,Men Pro 1/2,125,139,241.38138888889,
Keith,Wong,Merco Cycling Classic,2013-02-28,Men Pro 1/2,43,140,180.31697619048,
Gregory,White,Merco Cycling Classic,2013-02-28,Men Pro 1/2,117,140,232.81697619048,
Daniel,Farinha,Merco Cycling Classic,2013-02-28,Men Pro 1/2,132,140,243.53126190476,
Aj,Kennedy,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,33,112,206.82042857143,
Gregory,White,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,53,112,234.0159047619,
Russell,White,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,76,112,265.29070238095,
Daniel,Farinha,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,100,112,297.92527380952,
Luciano,Sponza,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,108,112,308.80346428571,
Keith,Wong,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,1,48,235.11197399012,
Russell,White,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,14,48,262.19530732345,
Russell,White,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,27,46,268.19608695652,
Keith,Wong,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,39,46,305.20043478261,
Luciano,Sponza,Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,12,24,274.51333333333,
Alexander,Freund,Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,17,24,297.24060606061,
Keith,Wong,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,1,48,203.779,
Russell,White,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,29,48,263.53683333333,
Luciano,Sponza,Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,7,21,275.86151617175,
Gregory,White,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,61,85,204.7183826537,
Keith,Wong,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,7,67,221.45207575758,
Russell,White,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,10,67,225.99753030303,
Aj,Kennedy,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,22,99,192.52526042693,
Daniel,Farinha,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,47,99,233.89556361717,
Russell,White,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,72,99,275.26586680741,
Keith,Wong,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,75,99,280.23030319024,
Gregory,White,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,86,99,298.43323659395,
Alton,Dunnigan,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,95,99,313.32654574243,
Russell,White,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,47,68,283.29172877674,
