Race Name,Race Date,Category Name,Place,Total Racers,Points
Argyle Time Trial,2013-08-31,Men 5,7,15,491.01142250479,
Giro di Coppi,2014-07-12,Men Cat 5  ,48,62,581.37857759292,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 5  ,10,16,515.1668537502,
That Dam Time Trial,2014-08-24,Men 50K I 5,9,11,550.12149555556,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 5,11,11,588.97683333333,
Steel City Showdown,2015-05-31,Men Cat 5,17,32,506.67749448955,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,15,25,546.53347263334,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,22,30,501.38559046651,
Greenbelt Park Training Race Series,2015-08-5,Men C Cat 5,6,15,488.20489917827,
Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,17,27,520.61419230769,
AMBLER CRITIUM,2015-08-15,Men CAT 5,15,52,488.45786752137,
Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,9,23,468.1560067726,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,DNF,44,486.1808050543,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,42,61,494.61233161006,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,33,37,517.7305,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,22,36,501.56806592053,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,34,55,467.47287720012,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,54,59,529.06668171497,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,33,52,524.70235294118,
Ride Sally Ride,2016-06-4,Men Cat 4,52,82,522.63481296897,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,47,55,538.6145178694,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,50,53,553.67736288145,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,45,73,,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,29,49,473.18388888889,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,38,61,517.94022435897,
Historic Marietta Criterium,2016-07-9,CAT 4-5,33,56,536.95891070344,
Tour de Tysons,2016-07-17,Men  Cat 4,41,54,569.44919872929,
Grandview Grand Prix,2016-07-23,Men CAT 4,DNF,31,508.70736363636,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,21,24,542.07255092593,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,14,15,488.155,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,23,46,,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,18,25,495.28258146368,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,35,58,507.00483489619,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,32,37,539.99633333333,
Ronde Van Mullica,2017-04-2,Men Cat4,18,53,424.63286538462,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,17,33,451.14,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,48,53,491.7644,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,41,64,535.19555747126,
Ride Sally Ride,2017-05-7,Men Cat 4,40,74,541.09652608807,
Smoketown Airport Criterium,2017-05-13,Men Cat 4/5,14,15,515.35050259468,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,44,83,509.30234234234,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,49,67,500.07028969879,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,44,64,513.52563978704,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,31,58,459.71458741212,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,36,50,530.94573915977,
Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,8,30,457.48501865222,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,30,57,446.66943209877,
Chantilly Criterium ,2017-07-9,Men Cat 4,31,52,484.3942,
Tour de Tyson's,2017-07-22,Men Cat 4/5,34,66,475.68933333333,
Mt. Davis Challenge,2017-07-23,Men Cat 4/5,22,23,537.79986491916,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,37,48,500.15674166667,
Binghamton Circuit Race,2017-08-27,Men Cat 4,17,21,513.51225,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,11,27,434.3243030303,
Snowball Crit,2018-02-25,Men Cat 4/5,17,36,455.38216414363,
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,18,29,412.85714285714,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,36,64,476.52595874023,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,49,70,517.80464694289,
Tour da 'burgh - Crit,2018-04-28,Men Cat 4/5,10,11,504,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 4/5,20,20,504,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,17,48,435.10730248993,
Ride Sally Ride,2018-05-6,Men Cat 4,46,54,554.04410048965,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,18,51,511.57505255091,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,52,63,484.86858064516,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,22,31,500.82718313882,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,12,29,464.31967447917,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,51,64,511.61179134923,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,DNF,51,535.12796067707,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,47,57,521.81835714286,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,26,35,554.70646122004,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,18,34,480.29919766818,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,23,40,481.19080902176,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,28,44,572.73143492063,
Catonsville Criterium,2018-07-14,Men Cat 4,12,26,463.55524403924,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,28,30,508.65906666667,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,16,47,423.38872247789,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,29,31,521.05284846216,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,27,51,455.13483333333,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,DNF,35,533.7707880117,
Tour de Tysons,2019-03-16,Men Cat3/4  3,63,84,463.74697311877,
Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,10,32,423.52971843151,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,47,71,521.46970911937,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,37,70,435.74074432023,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,19,41,477.8128837626,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,10,61,383.58061666667,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,33,54,501.73711904762,
Senior Criterium Championships,2019-05-26,Men CAT4/5,23,39,471.39610777147,
Ride Sally Ride,2019-06-9,Men Cat 4-5,17,66,420.17991919192,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,8,30,427.58439683313,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,4,49,400.2380125691,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,13,74,403.2957254902,
Riverside Corporate Park,2019-06-30,Men Senior Open,DNF,24,474.41740740741,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,12,30,435.20279487179,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,17,19,495.08227611031,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,DNF,72,551.58827586207,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,DNF,73,522.75819161411,
Pottstown Bike Race,2020-08-2,Men 35-39 Masters,11,11,480.18816666667,
Pottstown Bike Race,2020-08-2,Men Cat3-4,34,36,489.17953703704,
Pickle Juice Race,2021-05-23,CAT 4 MEN,41,46,477.42603573093,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,44,63,476.12903225806,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,40,64,413.125,
Giro D' Grafton,2021-06-19,Men Cat 4/5,60,66,503.18181818182,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,21,34,415,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,30,34,448.75,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,26,39,418.94736842105,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,29,50,407.2,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,27,51,402.4,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,33,66,400,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,33,54,411.11111111111,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,43,45,397.72727272727,
Argyle Time Trial,2021-07-31,Men Senior Open CAT 4,6,9,410,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,22,42,300,
Ride Sally Ride,2021-09-19,Men 35+,7,7,330,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,40,59,491.63689381776,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,17,36,405.18822597701,
Ride Sally Ride,2022-06-12,Men Cat 3-4,50,61,449.02197998724,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,30,36,526.19050442744,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,DNF,16,525.73827426676,
Argyle Time Trial,2022-06-25,Men Senior Open CAT 4,6,7,426.66666666667,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,57,74,448.60209967107,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,21,26,394.45290207752,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,45,52,499.95666169803,
Backyard Boogie,2022-08-14,Men Cat 3/4,35,55,398.54857652478,
Backyard Boogie,2022-08-14,Men Cat 4/5,38,60,465.04878059928,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,19,20,398.62187683618,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,16,55,356.01227088058,
Langley Speedway Criterium,2023-03-4,Men Cat 4/5,4,57,371.56321047116,
Langley Speedway Criterium,2023-03-4,Men Masters 35+,6,18,352.56331153358,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,24,56,384.16816577197,
Bryan Park Criterium,2023-03-26,Men Masters 35+/45+,16,31,395.27660579969,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 4/5,DNF,23,534.33372909279,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,19,52,455.22695102452,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,22,55,369.78380757332,
Ride Sally Ride,2023-06-11,Men 35+,10,24,311.42361708229,
Summit Point Cycling Classic,2023-06-24,Men Beginner Cat4/5,31,42,505.89821481569,
Salisbury Circuit Race,2023-07-22,Men Cat 4/5,DNF,36,573.71023548719,
Salisbury Circuit Race,2023-07-22,Men 35+,19,22,386.22047392118,
Salisbury Circuit Race,2023-07-22,Men Cat 3/4,20,39,397.77110056327,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,22,37,467.20983002949,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,11,28,347.61546165425,
Langley Speedway Criterium,2024-03-2,Men Cat 3/4,28,49,406.85228179347,
Langley Speedway Criterium,2024-03-2,Men Cat 4,15,31,435.7592368437,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,22,46,398.66890635314,
