Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,48608,Joseph,Bacala,Audi,0:19:19.660,330938,312.81299718241,287.11101586835,
Men Cat 3,2,83657,Wilson,Tran,Escape Velocity,0:19:22.510,394323,295.34,289.88192162246,
Men Cat 3,3,53909,Patrick,Oneil,River City Red,0:19:38.090,61814,357.85937233819,292.65282737658,
Men Cat 3,4,84798,Justin,Onusko,HPC/LIST,0:19:45.210,408293,350.79,295.42373313069,
Men Cat 3,5,46455,Eric,Gregg,,0:19:45.410,361711,349.73,298.19463888481,
Men Cat 3,6,59309,Travis,Retzer,Data Driven Athlete Racing,0:19:53.720,264141,386.07463156086,300.96554463892,
Men Cat 3,7,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,0:19:54.700,394110,335.83,303.73645039304,
Men Cat 3,8,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator Coffees,0:19:56.410,434630,418.75578673755,306.50735614715,
Men Cat 3,9,118083,Jeremiah,Jensen,Hagens Berman Consulting,0:20:00.210,405806,310.36,309.27826190126,
Men Cat 3,10,90389,Robert,Pearce,Big Orange Cycling,0:20:04.440,407231,359.27085417958,312.04916765538,
Men Cat 3,11,106465,Tofor,Lewis,Limitless Cycling,0:20:05.310,428477,391.28377760908,314.82007340949,
Men Cat 3,12,108279,Alexander,Martinek,River City Red,0:20:14.260,417375,421.2050453507,317.59097916361,
Men Cat 3,13,118085,Bevan,Moss,EV/DEVO pb Catalyst Kinetics,0:20:14.890,468897,359.94766489527,320.36188491772,
Men Cat 3,14,90336,Steven,Fuller,Full Circle Cycling,0:20:20.650,416256,362.1,323.13279067183,
Men Cat 3,15,68996,Jasper,Hodgson,Limitless Cycling,0:20:21.130,337878,420.54,325.90369642595,
Men Cat 3,16,90318,Cole,Davis,Limitless Cycling,0:20:23.200,397835,401.69,328.67460218006,
Men Cat 3,17,10816,Stephane,Niquet,Team Oregon presented by Laurelwood Brew,0:20:35.020,226692,300,331.44550793418,
Men Cat 3,18,11416,Cristian,Fuentes,,0:20:41.430,362274,341.44,334.21641368829,
Men Cat 3,19,91021,Ryan,Jones,Dolce Vita Freewheel,0:20:44.840,380872,364.58,336.9873194424,
Men Cat 3,20,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,0:20:45.510,293638,355.82,339.75822519652,
Men Cat 3,21,55953,Benjamin,Farver,,0:20:47.300,425278,311.23385802469,342.52913095063,
Men Cat 3,22,11298,Phillip,Kearns,Team Oregon presented by Laurelwood Brew,0:20:48.970,416480,330.94726572103,345.30003670475,
Men Cat 3,23,83383,Mark,Lovlien,Sturtevant's Cycling,0:20:49.470,382700,392.43520288453,348.07094245886,
Men Cat 3,24,63780,Adam,Meyer,Hoback Sports,0:20:50.220,347166,362.33,350.84184821297,
Men Cat 3,25,43006,Christopher,Ojeda,Big Orange Cycling,0:20:50.920,368496,384.49967975831,353.61275396709,
Men Cat 3,26,102251,Paul,Hynes,Therapeutic Associates Racing,0:20:51.380,431569,346.01819719798,356.3836597212,
Men Cat 3,27,108278,Cormac,Mcgeough,,0:20:53.610,380332,383.93157415779,359.15456547532,
Men Cat 3,28,71576,John,Snapp,Southern California Velo,0:20:54.700,296610,384.66,361.92547122943,
Men Cat 3,29,118461,Alex,Smith,Limitless Cycling,0:20:57.820,384566,410.61,364.69637698354,
Men Cat 3,30,36401,Zhaolong,Wu,,0:21:00.510,344374,296.43,367.46728273766,
Men Cat 3,31,76620,Cooper,Shanks,,0:21:01.790,400645,363.48,370.23818849177,
Men Cat 3,32,83884,Eben,Horacek,PDX DEVO Junior Cycling Team,0:21:03.660,405815,384.22,373.00909424589,
Men Cat 3,33,90777,Owen,Mcgrath,Dolce Vita Freewheel,0:21:03.680,423218,375.78,375.78,
Men Cat 3,34,23580,Julian,Azaret,CCB Racing,0:21:04.410,340632,384.06,378.55090575411,
Men Cat 3,35,11749,Steven,Holland,Illy Coffee,0:21:07.090,72446,337.92,381.32181150823,
Men Cat 3,36,49395,Ayden,Young,Audi,0:21:09.810,361728,400.74,384.09271726234,
Men Cat 3,37,123499,Buell,Justin,Therapeutic Associates Racing,0:21:10.620,,300,386.86362301646,
Men Cat 3,38,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,0:21:12.060,425428,367.59664440946,389.63452877057,
Men Cat 3,39,59488,Jordan,Ruffino,Limitless Cycling,0:21:12.490,371680,402.2,392.40543452468,
Men Cat 3,40,71419,Alvin,Escajeda,Full Circle Cycling,0:21:15.960,393730,367.41206503195,395.1763402788,
Men Cat 3,41,73682,Addrian,Bennett,,0:21:18.840,397255,408.54787786493,397.94724603291,
Men Cat 3,42,16141,Justin,Leong,Limitless Cycling,0:21:21.560,280621,387.04903518768,400.71815178703,
Men Cat 3,43,114187,Malik,Mariano,Bikeworks Hawaii,0:21:23.400,458981,423.21459396825,403.48905754114,
Men Cat 3,44,71504,Christian,Lam,SquadraSF p/b Terun,0:21:23.640,370448,374.76571092419,406.25996329525,
Men Cat 3,45,65432,Tucker,Feyder,Team Bobs-Bicycles.com,0:21:27.980,381082,362.41,409.03086904937,
Men Cat 3,46,91085,Leo,Yip,Limitless Cycling,0:21:28.210,416940,405.9,411.80177480348,
Men Cat 3,47,57771,Elijah,Ruggiero,Full Circle Cycling,0:21:29.790,377154,395.15,414.5726805576,
Men Cat 3,48,82578,Christopher,Flower,Data Driven Athlete Racing,0:21:33.960,406652,410.55572975648,417.34358631171,
Men Cat 3,49,61892,Jason,Bleedorn,5Nines/Motorless Motion,0:22:02.500,313754,364.13277934083,420.11449206582,
Men Cat 3,50,41935,Ray,Lee,Big Orange Cycling,0:22:05.290,366925,383.15901179869,422.88539781994,
Men Cat 3,51,36533,Kyle,Fiori,Limitless Cycling,0:22:09.100,303705,443.07,425.65630357405,
Men Cat 3,52,118086,John,Mckillop,Escape Velocity/Devo  p/b Catalyst Kinetics,0:22:21.810,476418,384.8891178287,428.42720932817,
Men Cat 3,53,3288,Unknown,Rider,,0:22:23.040,458964,493.37431965438,431.19811508228,
Men Cat 3,54,123497,Todd,Berger,Studio Nine30,0:22:24.500,357827,300,433.96902083639,
Men Cat 3,55,123496,Darren,Smith,,0:22:35.920,141658,300,436.73992659051,
Men Cat 3,56,123498,Matthew,Engel,,0:22:57.040,302544,300,439.51083234462,
Men Cat 3,57,15987,Jason,Kent,Tieni Duro Junior Cycling Team,0:23:22.560,41826,455.91261062931,442.28173809874,
Men Cat 3,58,15925,Nathanael,Dunn,Data Driven Athlete Racing,0:23:48.000,290357,400.80626912066,445.05264385285,
Men Cat 3,59,55852,Cliff,Eslinger,Studio Nine30,0:23:53.910,409838,330.19916064352,447.82354960696,
Men Cat 3,60,28377,Patrick,Callan,Data Driven Athlete Racing,0:24:10.190,323184,426.81203398008,450.59445536108,
Men Cat 3,61,93363,Bart,Brooke,TEAM ICO,0:24:24.680,177228,425.96051555521,453.36536111519,
Men Cat 3,62,86253,Jason,Frost,Tieni Duro Junior Cycling Team,0:24:53.190,411257,444.65551157412,456.13626686931,
Men Cat 3,63,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,0:25:02.920,366956,450.23,458.90717262342,
Men Cat 3,64,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,0:25:04.110,400811,488.75235960694,461.67807837754,
Men Cat 3,65,12533,Cole,Hilton,Team Oregon presented by Laurelwood Brew,0:25:09.170,391407,365.73508102906,464.44898413165,
Men Cat 4,1,3288,Unknown,Rider,Team BP/Sierra Nevada/Reliable,0:20:15.300,,395.24,340.8945,
Men Cat 4,2,3288,Unknown,Rider,Velo Reno P/B Western Lithium,0:20:24.550,,395.24,345.835,
Men Cat 4,3,3288,Unknown,Rider,BRAAP Cycling,0:20:41.640,,395.24,350.7755,
Men Cat 4,4,3288,Unknown,Rider,,0:20:46.900,,395.24,355.716,
Men Cat 4,5,3288,Unknown,Rider,Audi,0:20:51.750,,395.24,360.6565,
Men Cat 4,6,3288,Unknown,Rider,Davis Bike Club Race Team,0:20:52.110,,395.24,365.597,
Men Cat 4,7,3288,Unknown,Rider,,0:20:56.950,,395.24,370.5375,
Men Cat 4,8,3288,Unknown,Rider,Rio Strada Racing,0:21:15.530,,395.24,375.478,
Men Cat 4,9,3288,Unknown,Rider,Garage Racing,0:21:27.270,,395.24,380.4185,
Men Cat 4,10,3288,Unknown,Rider,SYVCC,0:21:31.790,,395.24,385.359,
Men Cat 4,11,3288,Unknown,Rider,Audi,0:21:57.120,,395.24,390.2995,
Men Cat 4,12,3288,Unknown,Rider,HSP,0:22:09.700,,395.24,395.24,
Men Cat 4,13,3288,Unknown,Rider,Bicycle.net Racing Team,0:22:23.260,,395.24,400.1805,
Men Cat 4,14,3288,Unknown,Rider,Cushman &amp; Wakefield Racing,0:22:26.450,,395.24,405.121,
Men Cat 4,15,3288,Unknown,Rider,StageOne Cycling Team,0:22:34.440,,395.24,410.0615,
Men Cat 4,16,3288,Unknown,Rider,,0:22:53.860,,395.24,415.002,
Men Cat 4,17,3288,Unknown,Rider,Limitless Cycling,0:22:55.230,,395.24,419.9425,
Men Cat 4,18,3288,Unknown,Rider,Data Driven Athlete Racing,0:23:02.740,,395.24,424.883,
Men Cat 4,19,3288,Unknown,Rider,Limitless Cycling,0:23:32.630,,395.24,429.8235,
Men Cat 4,20,3288,Unknown,Rider,Limitless Cycling,0:23:35.760,,395.24,434.764,
Men Cat 4,21,3288,Unknown,Rider,Team Oregon presented by Laurelwood Brew,0:24:10.900,,395.24,439.7045,
Men Cat 4,22,3288,Unknown,Rider,Cycle U / Apex Racing,0:24:13.700,,395.24,444.645,
Men Cat 4,23,3288,Unknown,Rider,Tieni Duro Junior Cycling Team,0:24:25.050,,395.24,449.5855,
Men Cat 4,24,3288,Unknown,Rider,Tieni Duro Junior Cycling Team,0:24:58.780,,395.24,454.526,
Men Cat 4,25,3288,Unknown,Rider,Tieni Duro Junior Cycling Team,0:25:24.380,,395.24,454.526,
Men MASTERS 35+ Open,1,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycling,0:18:19.850,195929,342.8448662422,260.6375283063,
Men MASTERS 35+ Open,2,15611,Jason,Grefrath,ThirstyBear p/b Akamai,0:19:07.360,281883,228.87,264.97812232784,
Men MASTERS 35+ Open,3,13708,Eric,Sheagley,smith&nephew p/b West End Bikes,0:19:09.200,145237,275.07245113324,269.31871634938,
Men MASTERS 35+ Open,4,71488,Piers,Barry,ThirstyBear p/b Akamai,0:19:23.390,223237,301.97984135268,273.65931037092,
Men MASTERS 35+ Open,5,53707,Eric,Lagier,ThirstyBear p/b Akamai,0:19:36.630,386928,366.64959401709,277.99990439247,
Men MASTERS 35+ Open,6,12259,Kyle,Wuepper,BendBroadband/WebCyclery,0:19:40.680,39076,240.2,282.34049841401,
Men MASTERS 35+ Open,7,11452,Carl,Hoefer,,0:19:45.500,113787,213.16,286.68109243555,
Men MASTERS 35+ Open,8,62101,Gregory,Strokes,Strafe,0:19:57.150,315896,300,291.02168645709,
Men MASTERS 35+ Open,9,23950,Max,Coleman,Audi,0:20:09.060,7366,285.37,295.36228047863,
Men MASTERS 35+ Open,10,11965,Robb,Floth,,0:20:12.950,264340,361.10213978523,299.70287450017,
Men MASTERS 35+ Open,11,15293,Jacob,Berkman,ThirstyBear p/b Akamai,0:20:18.140,303643,279.39,304.04346852171,
Men MASTERS 35+ Open,12,53257,Shane,Savage,Mighty,0:20:48.310,405358,329.81,308.38406254325,
Men MASTERS 35+ Open,13,10601,Stephen,Bedford,,0:20:49.310,305665,254.12,312.72465656479,
Men MASTERS 35+ Open,14,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,0:20:52.280,155869,397.75321412526,317.06525058633,
Men MASTERS 35+ Open,15,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,0:20:56.880,478053,330.41,321.40584460787,
Men MASTERS 35+ Open,16,17720,Joel,Pennington,ThirstyBear p/b Akamai,0:21:01.910,280218,381.02454029181,325.74643862941,
Men MASTERS 35+ Open,17,123500,Stuart,Smith,Revelstoke Cycling Association,0:21:06.030,408203,300,330.08703265095,
Men MASTERS 35+ Open,18,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,0:21:08.710,200063,314.78828373381,334.42762667249,
Men MASTERS 35+ Open,19,104525,Will,Arnot,Divine Electric Norcal,0:21:29.510,304410,438.60160162696,338.76822069403,
Men MASTERS 35+ Open,20,11480,Rob,Angelo,,0:21:32.470,345532,300.61,343.10881471557,
Men MASTERS 35+ Open,21,99915,Edward,Rosenberg,SCCA/Starbucks Cycling,0:21:37.610,286466,381.4,347.44940873711,
Men MASTERS 35+ Open,22,17429,Robert,Evans,Bear Development Team,0:23:37.100,72893,331.98,351.79000275865,
Men MASTERS 45+ Open,1,3197,Tom,Lyons,ThirstyBear p/b Akamai,0:18:53.950,281054,255.24,246.71141530568,
Men MASTERS 45+ Open,2,14603,Robert,Pasco,,0:19:25.750,136970,305.75,252.87839087594,
Men MASTERS 45+ Open,3,12219,Maikey,Lopera,Life Cycle Racing,0:19:34.370,195121,264.1470968078,259.04536644619,
Men MASTERS 45+ Open,4,118063,David,Gordon,Olympia Orthopaedic Associates,0:19:53.830,279863,307.78,265.21234201644,
Men MASTERS 45+ Open,5,54737,Joel,Brazil,Sturtevant's Cycling,0:19:54.010,4702,300.84907485932,271.3793175867,
Men MASTERS 45+ Open,6,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,0:20:01.530,12621,316.35,277.54629315695,
Men MASTERS 45+ Open,7,3288,Unknown,Rider,,0:20:02.760,77394,355.77532796883,283.71326872721,
Men MASTERS 45+ Open,8,117916,Scott,Robinson,Sturtevant's Cycling,0:20:02.810,30214,361.2070138045,289.88024429746,
Men MASTERS 45+ Open,9,123501,Eric,Martin,BendBroadband/WebCyclery,0:20:02.850,22656,400,296.04721986771,
Men MASTERS 45+ Open,10,36137,Mark,Sherman,Langlois Brown Racing,0:20:13.130,407773,319.68,302.21419543797,
Men MASTERS 45+ Open,11,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's- Men's Road Team,0:20:13.170,48984,381.6219738509,308.38117100822,
Men MASTERS 45+ Open,12,73305,James,Chao,Michelob Ultra - La Grange +21,0:20:15.580,301634,308.55,314.54814657848,
Men MASTERS 45+ Open,13,54736,Andrew,Sargent,Evolution Racing Team-WA,0:20:19.740,31309,273.05056052791,320.71512214873,
Men MASTERS 45+ Open,14,123502,Marty,Heck,Daryl Evans Racing,0:20:32.650,472484,400,326.88209771898,
Men MASTERS 45+ Open,15,16056,Christopher,Lyman,,0:20:42.050,267171,416.65215954384,333.04907328924,
Men MASTERS 45+ Open,16,25765,Patrick,Caro,Full Circle Cycling,0:20:47.030,88582,351.55,339.21604885949,
Men MASTERS 45+ Open,17,75962,Richard,Mull,Michelob Ultra - La Grange +21,0:21:02.700,362385,334.93,345.38302442975,
Men MASTERS 45+ Open,18,10683,Matthew,Slater,Evolution Racing Team-WA,0:21:22.550,243886,349.91421462497,351.55,
Men MASTERS 45+ Open,19,39773,David,Chipchase,Olympia Orthopaedic Associates,0:21:23.470,220071,278.22,357.71697557025,
Men MASTERS 45+ Open,20,13726,Sean,Haidet,BendBroadband/WebCyclery,0:21:28.870,153943,351.46335660125,363.88395114051,
Men MASTERS 45+ Open,21,53300,Robert,Seeley,,0:21:29.750,222544,387.01166680218,370.05092671076,
Men MASTERS 45+ Open,22,123503,Roger,Lee,DLA Piper,0:21:31.190,480192,400,376.21790228102,
Men MASTERS 45+ Open,23,15430,Hans,Gouwens,,0:21:46.810,196222,337.44194743403,382.38487785127,
Men MASTERS 45+ Open,24,17524,Brenon,Daly,,0:22:09.210,205384,278.05126511554,388.55185342152,
Men MASTERS 45+ Open,25,72167,Lee,Crane,Swami's Cycling Club,0:22:33.100,384483,401.27,394.71882899178,
Men MASTERS 45+ Open,26,49338,Brad,Halstead,Olympia Orthopaedic Associates,0:22:36.750,14767,366.3,400.88580456203,
Men MASTERS 45+ Open,27,118078,Matthew,Cooperwilliams,Glotman Simpson,0:22:48.320,470605,503.65357057492,407.05278013229,
Men MASTERS 45+ Open,28,16378,Duane,Coughlan,,0:22:52.300,289093,375.46351063735,413.21975570254,
Men MASTERS 45+ Open,29,11787,Daniel,Quirk,ThirstyBear p/b Akamai,0:22:58.190,201585,346.11,419.38673127279,
Men MASTERS 45+ Open,30,77737,Charles,Rowland,Guys Racing Club,0:23:12.380,396196,461.62,425.55370684305,
Men MASTERS 45+ Open,31,23057,Jeff,Spaulding,SRAM Factory,0:23:15.470,223594,413.14377568359,431.7206824133,
Men MASTERS 45+ Open,32,118609,Derek,Johnson,Rock Solid Cycling,0:23:43.210,273099,336.65955513252,437.88765798356,
Men MASTERS 45+ Open,33,41227,?,George,Mercedes Benz/Georges,0:24:13.020,14809,353.18377343356,444.05463355381,
Men MASTERS 45+ Open,34,123505,Doug,Smith,BendBroadband/WebCyclery,0:24:23.800,302682,400,450.22160912406,
Men MASTERS 45+ Open,35,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,0:26:30.070,71023,388.63589028866,456.38858469432,
Women Cat 3/4,1,101113,Emily,Boscacci,,0:22:07.720,434280,449.55,379.81019458117,
Women Cat 3/4,2,95641,Meagan,Jones,StageOne Cycling Team,0:22:22.550,429730,441.21,389.41160925394,
Women Cat 3/4,3,123507,Kendra,Fergusson,TCR Sport Lap,0:22:24.950,439615,550,399.01302392672,
Women Cat 3/4,4,42984,Julia,Gieschen,B4T9/Foundation,0:22:36.830,367211,449.74656911001,408.61443859949,
Women Cat 3/4,5,62752,Brooke,Parent,Georges 2016,0:22:39.170,382151,377.65175961538,418.21585327226,
Women Cat 3/4,6,117088,Anne,Ouellet,EV/DEVO p/b Catalyst Kinetics,0:22:44.970,473192,497.47058905337,427.81726794504,
Women Cat 3/4,7,112634,Kristin,Duyn,Portland Bicycle Studio,0:22:45.520,383457,443.61,437.41868261781,
Women Cat 3/4,8,70865,Emily,Mcdonald,JAKROO Racing Team,0:22:54.230,235317,461.93286056145,447.02009729058,
Women Cat 3/4,9,116407,Michele,Schaeffer,EV/DEVO pb Catalyst Kinetics,0:23:11.200,471674,527.69763042251,456.62151196336,
Women Cat 3/4,10,111658,Ryan,Levering,Wenzel Coaching,0:23:29.370,419236,510,466.22292663613,
Women Cat 3/4,11,123508,Lisa,Bowerman,Bowen Sports Performance,0:23:31.750,412280,550,475.82434130891,
Women Cat 3/4,12,35971,Laura,Winberry,Speedvagen Family Racing,0:23:40.360,244090,550,485.42575598168,
Women Cat 3/4,13,93342,Kristin,Maughan,Monster Media Elite Women,0:23:42.690,417980,550.3,495.02717065445,
Women Cat 3/4,14,93381,Christine,Edwards,,0:23:48.000,424340,494.2,504.62858532723,
Women Cat 3/4,15,53932,Amanda,Mack,Trek Midwest Team,0:23:50.610,315514,459.21,514.23,
Women Cat 3/4,16,72752,Julia,Reese,,0:23:52.890,396901,445.39,523.83141467277,
Women Cat 3/4,17,59935,Beth,Everhart,Bikesale / VOLKL,0:23:57.510,379946,462.74375014347,533.43282934555,
Women Cat 3/4,18,12135,Christine,Jerko,,0:24:25.760,358734,519.4,543.03424401832,
Women Cat 3/4,19,112924,Tracey,March,,0:24:29.750,98484,569.70928873326,552.63565869109,
Women Cat 3/4,20,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle Cycling,0:24:50.220,352016,525.20116916062,562.23707336387,
Women Cat 3/4,21,123506,Kristina,Cutter,,0:24:58.290,482267,550,571.83848803664,
Women Cat 3/4,22,69532,Catherine,Stailey,,0:25:02.930,399471,517.65,581.43990270942,
Women Cat 3/4,23,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,0:25:12.300,400990,510.81,591.04131738219,
Women Cat 3/4,24,112644,Rachel,Mavis,,0:25:13.470,459246,575.95395342533,600.64273205496,
Women Cat 3/4,25,102258,Sophie,Andrews,Team Oregon,0:25:58.060,424669,480.98083425926,610.24414672774,
Women Cat 3/4,26,112583,Marayah,Deese,Portland Bicycle Studio,0:26:20.590,460088,587.59,619.84556140051,
Women Cat 3/4,27,97218,Patricia,Strange,Bowen Sports Performance,0:28:06.900,431340,633.45619020139,629.44697607328,
Women Cat 3/4,28,123509,Eve,Gardner,,0:28:29.890,440294,550,639.04839074606,
