Race Name,Race Date,Category Name,Place,Total Racers,Points
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Fixed Pro/Cat/1/2/3/4/5,13,22,,
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,25,34,466.42245282937,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,27,32,497.3137,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,19,29,417.09480952381,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,22,34,442.2357254902,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,36,36,494.86283333333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,29,52,406.83170512821,
Spring Super Crit,2018-04-8,Men Cat 4/5,29,45,472.66063636364,
Spring Super Crit,2018-04-8,Men Cat 5,5,23,436.31074747475,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,15,48,431.518,
Whitnall Park Spring Classic,2018-04-21,Fixed Gear,1,2,,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,33,43,500.9968245614,
La Crosse Omnium TT,2018-05-4,Elite Category 5,21,31,530.51705960419,
La Crosse Omnium RR,2018-05-5,Elite Category 5,32,59,533.10096720061,
La Crosse Omnium Criterium,2018-05-6,Elite Category 5,23,39,522.40602633409,
Menomonee Falls Crit,2018-06-10,Fixed Gear,1,4,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Fixed Gear,11,18,461.87954166667,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,19,30,430.75766666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,20,30,456.80528888889,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,DNF,57,576.64386309524,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,15,37,440.68285185185,
Fitchburg Festival of Speed,2018-07-7,Fixed Gear,7,8,428.2935,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,8,26,356.98361538462,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,15,17,535.4259949552,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 5,1,8,440.54382883538,
Project Echelon Omnium - TT,2018-08-11, Category 3/4,12,14,483.87875842118,
Project Echelon Omnium - RR,2018-08-11, Category 3/4,11,27,402.77883750924,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,9,18,449.8234,
Project Echelon Omnium - Crit,2018-08-12,Elite Fixed Gear,2,3,,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,101,102,,
La Crosse Omnium,2019-05-3,Elite Category 4,26,30,527.02837842647,
La Crosse Omnium,2019-05-4,Elite Category 4,39,46,598.08575285759,
La Crosse Omnium,2019-05-5,Elite Category 4,31,43,524.71729511128,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,10,31,429.235,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,24,27,520.06,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,21,43,441.72175,
Fitchburg Festival Of Speed,2021-07-10,Men Fixed Gear,3,4,,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,24,26,334.61538461538,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,DNF,31,406.875,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,DNF,56,407.72045132057,
Lincoln Park Criterium,2022-05-1,Men FIXED GEAR,1,12,331.71113782051,
Muskego Criterium,2022-05-14,Men Elite Category 4,14,16,453.26574975072,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/Novice Elite,4,28,371.43949890755,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men  Fixed Gear,3,4,,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,17,30,387.69037052173,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,13,19,370.16868967708,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 4/Novice Elite,1,19,339.98837443978,
Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,9,41,371.71487610945,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,9,30,345.69270665393,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,2,36,386.25,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,34,43,325.71428571429,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,40,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,12,52,311.35669356622,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,14,45,273.61374251324,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,47,94,327.20884388456,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Fixed Gear,1,5,,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,21,28,422.76995961963,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,29,30,342.43275161968,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,13,27,369.23561408579,
Autobahn Omnium,2024-03-30,Men Cat 3,28,32,409.52019947138,
The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 3,14,21,397.8869651545,
The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,3,10,315.48581515677,
