Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2010-05-9,Men - Masters 55+,7,16,,
Salisbury Road Race,2011-04-2,MASTER 50+,14,24,458.3654616598,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,48,150,400.5682258562,
Deep Blue Time Trial,2011-05-7,Men Masters  55-59 ,7,16,475.9375,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,9,26,390.16848357516,
Tour of Mt Nebo,2011-06-11,Master 50+,11,26,364.78971460807,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,15,27,515.09156795815,
Tour of the Battenkill,2012-04-14,Masters 50,59,132,402.14731764732,
Chesco Road Race,2012-07-4,Men Masters  55-59,25,36,511.15566666667,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,15,22,476.18264510281,
Church Creek Time Trial,2013-06-22,Men MASTERS 55+,11,26,439.94519165566,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,20,24,435.10195833333,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),14,21,426.76641231344,
Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,14,17,500.10625334267,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  55+ Masters,8,11,442.15159037763,
Church Creek Time Trial - #1,2016-05-21,Men Masters  55+ 55+,8,12,430.70105555556,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,18,26,487.41312151238,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 55+,11,14,493.46178621614,
