Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,9024,Eric,Follen,A-D Racing,1:10:35,,414.02,327.67783333333,
Men 1/2/3,2,19870,Andrew,Page,Project 207,s.t.,,412.04,332.44655952381,
Men 1/2/3,3,4459,Joseph,Lynch,Downeast Racing,s.t.,,449.39,337.21528571429,
Men 1/2/3,4,135722,Tom,Gibbons,,1:10:49,,200,341.98401190476,
Men 1/2/3,5,25982,Travis,Kroot,Project 207,s.t.,,330.45,346.75273809524,
Men 1/2/3,6,52529,Scott,White,Maine Cycling Club,s.t.,,373.45,351.52146428571,
Men 1/2/3,7,103030,Matthew,Robinson,,s.t.,,383.72,356.29019047619,
Men 1/2/3,8,6551,Neal,Coughlin,Maine Cycling Club,s.t.,,384.62,361.05891666667,
Men 1/2/3,9,7481,John,Boucher,Downeast Racing,s.t.,,200,365.82764285714,
Men 1/2/3,10,1614,Paul,Denis,,s.t.,,379.85,370.59636904762,
Men 1/2/3,11,1005,John,Grenier,Maine Cycling Club,s.t.,,409.69,375.3650952381,
Men 1/2/3,12,123276,Christopher,Poulin,Tall Sock Racing,s.t.,,400.02,380.13382142857,
Men 1/2/3,13,125788,Camden,Black-ingersoll,Downeast Racing,s.t.,,322.99,384.90254761905,
Men 1/2/3,14,7473,Anthony,Giguere,BMB RACING,s.t.,,394.66,389.67127380952,
Men 1/2/3,15,125796,Jason,Yannelli,USMES,s.t.,,402.75,394.44,
Men 1/2/3,16,38719,Eliot,Pitney,Downeast Racing,s.t.,,394.22,399.20872619048,
Men 1/2/3,17,7505,Ron,Dunn,,s.t.,,414.98,403.97745238095,
Men 1/2/3,18,407,Steve,Mcgrath,,s.t.,,432.8,408.74617857143,
Men 1/2/3,19,22977,Edward,Sebok,Momentum Barracuda Cycling,s.t.,,415.5,413.5149047619,
Men 1/2/3,20,1628,Jeffrey,Dixon,Downeast Racing,s.t.,,200,418.28363095238,
Men 1/2/3,21,65603,Troy,Barry,Downeast Racing,s.t.,,423.61,423.05235714286,
Men 1/2/3,22,32054,Guillermo,Herrera,Downeast Racing,s.t.,,375.45,427.82108333333,
Men 1/2/3,23,69736,George,Theall,Portland Velo Club,s.t.,,392.69,432.58980952381,
Men 1/2/3,24,982,Carl,Hitchcock,portland Velo Club,s.t.,,411.85,437.35853571429,
Men 1/2/3,25,2148,Matt,Moon,Downeast Racing,s.t.,,430.3,442.12726190476,
Men 1/2/3,26,1072,Fred,Thomas,A-D Racing,s.t.,,383.7,446.89598809524,
Men 1/2/3,27,2370,Matt,Reynolds,,s.t.,,200,451.66471428571,
Men 1/2/3,28,197,David,Holmander,Swami's Cycling Club,Lap,,506.61,456.43344047619,
Men 1/2/3,DNF,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,,,447.33,465.97089285714,
Men 1/2/3,DNF,1631,George,Benington,,,,524.31,465.97089285714,
MenCat4/5,1,150059,Erik,Saunders,Mad Alchemy | Zanconato,51:35,,395.19,358.564,
MenCat4/5,2,3754,Michael,Benson,Bikeman.com,s.t.,,497.58,365.09514285714,
MenCat4/5,3,105585,Kent,Ryan,Tall Sock Racing,s.t.,,427.82,371.62628571429,
MenCat4/5,4,119788,Michael,Waldroup,Tall Sock Racing,s.t.,,399.74,378.15742857143,
MenCat4/5,5,121653,Hugh,Kenny,Downeast Racing,s.t.,,437.96,384.68857142857,
MenCat4/5,6,123282,John,Daigle,,s.t.,,486.88,391.21971428571,
MenCat4/5,7,29236,Nathaniel,Smith,Portland Velo Club,s.t.,,388.74,397.75085714286,
MenCat4/5,8,39470,John,Baldwin,Portland Velo Club,s.t.,,429.56,404.282,
MenCat4/5,9,1662,Liam,Somers,Tall Sock Racing,s.t.,,433.86,410.81314285714,
MenCat4/5,10,39793,Christopher,Barr,Tallsock Racing,s.t.,,403.16,417.34428571429,
MenCat4/5,11,132340,Matthew,Harnden,,s.t.,,450,423.87542857143,
MenCat4/5,12,96911,Nathan,Kenison marvin,,s.t.,,370.613125,430.40657142857,
MenCat4/5,13,135412,Sean,Mohan,,s.t.,,436.36,436.93771428571,
MenCat4/5,14,123286,Alex,Miller,,s.t.,,407.210325,443.46885714286,
MenCat4/5,15,83806,Carl,Devincent,Comprehensive Racing,s.t.,,416.53,450,
MenCat4/5,16,163178,Thomas,Kespert,Tall Sock Racing,s.t.,,501.05,456.53114285714,
MenCat4/5,17,149407,Adam,Schwengler,Portland Velo Club,s.t.,,501.46,463.06228571429,
MenCat4/5,18,118229,Benjamin,Ho,Tall Sock Racing,s.t.,,498.38,469.59342857143,
MenCat4/5,19,162167,Travis,Pryor,Portland Velo Club,s.t.,,467.75,476.12457142857,
MenCat4/5,20,27454,Brooks,More,portland Velo Club,s.t.,,481.21,482.65571428571,
MenCat4/5,21,114655,Mike,Stivaletti,Tall Sock Racing,s.t.,,474.11,489.18685714286,
MenCat4/5,22,163595,Adam,York,,s.t.,,460.17,495.718,
MenCat4/5,23,164191,Maxwell,Mershimer,NEXT-BMB/ BMB Racing,s.t.,,450,502.24914285714,
MenCat4/5,24,60869,Adam,Lampton,Portland Velo Club,s.t.,,440.27,508.78028571429,
MenCat4/5,25,163753,Kyle,Wood,,s.t.,,555.84916666667,515.31142857143,
MenCat4/5,26,163754,Ryan,Bourgoin,,s.t.,,573.49069444444,521.84257142857,
MenCat4/5,27,132343,William,Ayotte,,Lap,,507.99125,528.37371428571,
MenCat4/5,28,1619,Paul,Niehoff,Portland Velo Club,Lap,,542.21,534.90485714286,
Women Open,1,164299,Catherine,Schultz,,54:15,,450,413.52783333333,
Women Open,2,156415,Cathy,Morton,,s.t.,,471.88,424.87736111111,
Women Open,3,70012,Ellen,Jankowski,Moxie Racing Colonial,s.t.,,491.37,436.22688888889,
Women Open,4,121517,Laura,Campbell,Rainbow Bike,s.t.,,496.26,447.57641666667,
Women Open,5,114362,Olivia,Erwich,,s.t.,,513.96601029284,458.92594444444,
Women Open,6,135476,Olivia,Lord,Jewett Farms Cyclling,s.t.,,450,470.27547222222,
Women Open,7,25130,Susan,Mcdonough,BMB Racing,s.t.,,448.60733333333,481.625,
Women Open,8,155917,Alanna,Doughty,Portland Velo Club,s.t.,,499.78,492.97452777778,
Women Open,9,144142,Jennifer,Murphy,Colonial Bicycle Company,s.t.,,460.92005777778,504.32405555556,
Women Open,10,104239,Ashley,Stanton niehoff,,s.t.,,514.75,515.67358333333,
Women Open,11,83700,Angelea,Preston,,s.t.,,450,527.02311111111,
Women Open,12,156409,Sarah,Reynolds,,s.t.,,515.79990222222,538.37263888889,
Women Open,DNF,162173,Casey,Beaudoin,,,,495.42,561.07169444444,
