Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 5,19,20,560,
Majestic Cycling Crit,2016-01-17,Men Master 30+ Cat 4/5,13,18,486.44591666667,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,DNF,27,601.38374074074,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,46,67,563.69273317991,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,22,27,560.90031509966,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,19,26,539.15415429882,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,22,24,569.47351410542,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,19,24,537.44362185834,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  30+ Cat. 4/5,9,10,556.37619527778,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men  - Cat. 3/4/5,18,19,513.75430555556,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 5,24,30,547.24638095238,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,DNF,38,593.81446428571,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,23,31,485.82585100727,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 4,11,15,499.81942857143,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,23,31,485.82585100727,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 4,11,15,499.81942857143,
Jumpstart Classic Criterium,2016-05-15,Men Master 35+ Cat 4,11,12,536.49877777778,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 35+ Cat 4,11,12,536.49877777778,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,DNF,43,579.23971111111,
