First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Montgomery,Goodermont,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,49,54,,
Alejandro,Rodriguez,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,21,52,427.53772993773,
Montgomery,Goodermont,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,52,52,,
Montgomery,Goodermont,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,47,65,425.3125,
Montgomery,Goodermont,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,40,71,434.35017135502,
Dustyn,Benedict,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,24,25,416.89822131025,
Montgomery,Goodermont,Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,14,30,450,
Lee,Manes,Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,18,30,479.38311863366,
Lee,Manes,Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,15,25,470.4730416358,
Montgomery,Goodermont,Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,19,25,510.51960526737,
Montgomery,Goodermont,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,104,76,442.40674871017,
