Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Middle School (Grades 5-8) Boys,1,233827,Latham,Fothergill,CCAP Ledyard Middle School Bike Club,17:58,624968,650,552.5,
Men Middle School (Grades 5-8) Boys,2,178849,Dolan,Krasnitski,CCAP East Hampton Middle School,18:31,568273,650,560,
Men Middle School (Grades 5-8) Boys,3,233828,Eamon,Miller,CCAP Ledyard Middle School Bike Club,18:32,547517,650,567.5,
Men Middle School (Grades 5-8) Boys,4,233829,Luca,Priebe,CCAP Ledyard Middle School Bike Club,19:32,625830,650,575,
Men Middle School (Grades 5-8) Boys,5,233830,Nikolas,Vajdos,CCAP Ledyard Middle School Bike Club,20:23,624650,650,582.5,
Men Middle School (Grades 5-8) Boys,6,233831,Alexander,Debrodt,CCAP Ledyard Middle School Bike Club,20:35,625585,650,590,
Men Middle School (Grades 5-8) Boys,7,233832,Reid,Ysewyn,CCAP Ledyard Middle School Bike Club,22:18,625680,650,597.5,
Men Middle School (Grades 5-8) Boys,8,233833,Alexander,Olczak,CCAP Ledyard Middle School Bike Club,22:57,625696,650,605,
Men Middle School (Grades 5-8) Boys,9,225982,Mineth,Kulatunga,CCAP East Hampton MS,23:55,616943,650,612.5,
Men Middle School (Grades 5-8) Boys,10,233834,Christian,Ryan oddo,Ledyard Middle School,24:49:00,625276,650,620,
Men Middle School (Grades 5-8) Boys,11,233835,Alex,Engel,CCAP Ledyard Middle School Bike Club,25:02:00,624761,650,627.5,
Men Middle School (Grades 5-8) Boys,12,233836,Ziyad,Choukkairi,CCAP Moran Middle School,25:09:00,624621,650,635,
Men Middle School (Grades 5-8) Boys,13,233837,Tyler,Salaver,CCAP Ledyard Middle School Bike Club,25:11:00,625062,650,642.5,
Men Middle School (Grades 5-8) Boys,14,233838,Michael,Pfarr jr.,CCAP Ledyard Middle School Bike Club,25:23:00,555606,650,650,
Men Middle School (Grades 5-8) Boys,15,233839,Robert,Elton,CCAP Ledyard Middle School Bike Club,25:24:00,624652,650,657.5,
Men Middle School (Grades 5-8) Boys,16,233840,Andrew,England,CCAP Ledyard Middle School,26:12:00,624526,650,665,
Men Middle School (Grades 5-8) Boys,17,233841,Ethan,Spinner,Ledyard Cycling Club,26:12:00,625814,650,672.5,
Men Middle School (Grades 5-8) Boys,18,233842,Patrick-owen,Sherman,CCAP Ledyard Middle School Bike Club,19:33,624787,650,680,
Men Middle School (Grades 5-8) Boys,19,233843,Aiden,England,CCAP Ledyard Middle School,19:53,624566,650,687.5,
Men Middle School (Grades 5-8) Boys,20,233844,John,Welsh,Moran Middle school,21:39,625592,650,695,
Men Middle School (Grades 5-8) Boys,21,233845,Frank,Milde,CCAP Ledyard Middle School Bike Club,22:14,625751,650,702.5,
Men Middle School (Grades 5-8) Boys,22,233846,Chris,Ghobrial,CCAP Ledyard Middle School Bike Club,23:01,625275,650,710,
Men Middle School (Grades 5-8) Boys,23,233847,Jaiden,Riffle,CCAP Ledyard Middle School Bike Club,24:14:00,,650,717.5,
Men Middle School (Grades 5-8) Boys,24,233848,Charlie,Hanania,CCAP Ledyard Middle School Bike Club,24:19:00,625342,650,725,
Men Middle School (Grades 5-8) Boys,25,233849,Adarius,Mayo,CCAP Ledyard Middle School Bike Club,25:51:00,625582,650,732.5,
Men Middle School (Grades 5-8) Boys,26,233850,Gabrielle,Riffle,CCAP Ledyard Middle School Bike Club,26:12:00,,650,740,
Men Middle School (Grades 5-8) Girls,1,233851,Lindsey,Apes,CCAP Ledyard Middle School Bike Club,24:10:00,624512,750,675,
Men Middle School (Grades 5-8) Girls,2,233852,Anna,Knudsen,CCAP Ledyard Middle School Bike Club,25:34:00,624522,750,700,
Men Middle School (Grades 5-8) Girls,3,233853,Ruby,Jensen,CCAP Ledyard Middle School Bike Club,26:12:00,625747,750,725,
Men Middle School (Grades 5-8) Girls,4,233854,Riley,Kuhl,CCAP Ledyard Middle School Bike Club,18:40,624684,750,750,
Men Middle School (Grades 5-8) Girls,5,233855,Cadence,Snyder,CCAP Ledyard Middle School Bike Club,19:57,624851,750,775,
Men Middle School (Grades 5-8) Girls,6,233856,Olivia,Hebert,CCAP Ledyard Middle School Cycling Club,25:09:00,625705,750,800,
Men Middle School (Grades 5-8) Girls,7,233857,Ariyana,Nelson,CCAP Ledyard Middle School,26:12:00,624535,750,825,
