Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,5,82,345.77721211222,
Tour of the Battenkill,2010-04-10,4 Men Blue,3,88,323.1760499831,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,5,44,266.81910407589,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,5,92,313.20834272095,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,7,70,347.37498945488,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,7,70,341.62459672318,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,2,70,311.76121568627,
Housatonic Hills Road Race,2010-06-20,3/4 Men,9,76,276.02407894737,
Nanticoke Criterium,2010-07-3,Men 3/4   ,12,18,328.78488888889,
Pawling Mountain Road Race,2010-07-11,3/4 Men,4,40,269.24046666667,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Pro/1/2/3   ,12,15,245.64631380363,
Tour of the Hilltowns,2010-07-24,Men 3                             ,2,64,274.36447823298,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,12,68,278.76300881043,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,5,68,277.01567393902,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,9,68,267.91784032045,
Tour of the Catskills - GC,2010-08-1,3 Men,8,62,275.40227826659,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,4,68,273.56965303921,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,58,82,239.77710037586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,14,82,218.6970625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,13,82,219.66202414293,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,39,82,248.94850417024,
New York City Spring Bicycle Racing Series,2011-03-6,Men pro/1/2/3   ,2,10,182.2192,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,24,63,219.60741333333,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,6,28,253.24528569298,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,16,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,6,60,227.809,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,37,73,253.683,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,32,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,44,119,203.77424268004,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,28,119,184.38401802398,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,19,22,291.37214428428,
SJ Crit Omnium #1,2011-07-2,Master Men 35-99,1,19,230.63087012692,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,19,64,243.99277272727,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,39,61,261.5955,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,37,65,257.72441666667,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,57,95,241.0761942161,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,80,95,270.15936904762,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,34,95,219.09087924638,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,53,54,260.6362037037,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),20,52,224.49811538462,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,21,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,35,61,254.94808285992,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,41,93,259.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,17,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,25,93,223.42102035925,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,28,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,28,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,28,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,28,58,303.44263588416,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,49,100,249.72548523386,
Tour of the Battenkill,2012-04-14,Cat 2,114,136,300.91088748293,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,81,84,271.6265355679,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,DNF,81,259.80118551528,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,8,46,241.0822763196,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,8,23,271.52868218077,
Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,21,25,294.79916666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,32,123,324.84650396825,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,9,33,280.12708888889,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,52,90,323.86037557815,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,18,82,306.11254,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,32,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,34,57,312.45939266647,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,5,14,312.52828558603,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,25,71,318.5999137931,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,21,61,334.10475396825,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,15,43,337.55623333333,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,22,65,293.38092592593,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,8,22,310.10692592593,
Pine Flat Road Race,2016-02-14,Men Master 35+,1,13,281.146,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,9,22,287.39686363636,
Madera County Stage Race,2016-03-4,HC Men Pro-12,11,25,327.18274982506,
Madera County Stage Race,2016-03-5,Men Pro-12,16,25,316.25532226548,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,7,25,310.754109375,
Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,14,14,406.65642857143,
Madera County Stage Race - GC,2016-03-6,Men Pro-12,14,14,375.9418925006,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,16,58,304.97659444767,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,16,58,320.10448029323,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,28,54,355.92408043511,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,14,42,320.51849920635,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,13,40,303.47652234093,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,13,39,313.99446666667,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,26,93,296.89111931818,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,31,101,296.05643478261,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,23,102,252.77122666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,58,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,39,102,314.64222592593,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,34,62,324.82443695171,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 1/2/3,DNF,9,424.97666666667,
GMR Time Trial,2016-06-4,Men Master 35+ Open,1,5,,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,74,98,379.86395581856,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,66,98,376.17689236111,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,DNF,94,445.66927407407,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,6,31,308.50777777778,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,10,14,398.48708333333,
Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,5,16,307.2755986646,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,21,41,433.18280970359,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,14,45,350.0396712709,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,11,35,326.81490397413,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,14,44,310.49047095392,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,20,44,355.78124729651,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,23,39,396.68362745098,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,16,34,351.92995306674,
