First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirsten,Chapman,Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,12,14,580.47833333333,
Joshua bradley,?,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,1,40,299.40653137597,
Norman,Bradsher,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,11,40,333.70182748103,
Kirsten,Chapman,Joe Martin Stage Race - GC,2014-04-27,Women Master  40+,1,12,380.85943476928,
Lynna,Hunt,Joe Martin Stage Race - GC,2014-04-27,Women Master  40+,7,12,498.77496719283,
Norman,Bradsher,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,10,48,346.55116666667,
Joshua bradley,?,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,18,48,366.55116666667,
Rafael,Santiago,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,45,48,424.05116666667,
Kirsten,Chapman,Joe Martin Stage Race - Crit,2014-04-27,Women Master  40+,1,12,368.16218073641,
Lynna,Hunt,Joe Martin Stage Race - Crit,2014-04-27,Women Master  40+,7,12,496.19111528732,
Pete,Lantz,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,36,47,429.67713043478,
Joshua bradley,?,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,25,58,358.64485714286,
Norman,Bradsher,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,28,58,358.64485714286,
Rafael,Santiago,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,46,58,400.06810714286,
Kirsten,Chapman,Joe Martin Stage Race - Road Race,2014-04-26,Women Master  40+,1,13,377.76986965101,
Lynna,Hunt,Joe Martin Stage Race - Road Race,2014-04-26,Women Master  40+,9,13,546.65301754918,
Pete,Lantz,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,46,47,461.40291704521,
Joshua bradley,?,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,1,60,287.73648666682,
Norman,Bradsher,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,29,60,367.99367195403,
Rafael,Santiago,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,56,60,445.38452919527,
Kirsten,Chapman,Joe Martin Stage Race TT,2014-04-26,Women Master  40+,2,13,401.45490073684,
Lynna,Hunt,Joe Martin Stage Race TT,2014-04-26,Women Master  40+,8,13,525.0276965422,
Kirsten,Chapman,Joe Martin Stage Race - Crit,2013-04-28,Women Master 40+,1,5,,
Kirsten,Chapman,Joe Martin Stage Race - RR,2013-04-28,Women Master  40+,1,5,,
Kirsten,Chapman,Joe Martin Stage Race - GC,2013-04-28,Women Masster Master 40+,1,5,,
Winfield,Gibson,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,9,52,206.72305523518,
Jason,Waddell,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,13,52,215.46482308431,
Jacob,White,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,28,52,248.24645251852,
Jacob,White,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,6,67,192.64769985542,
Winfield,Gibson,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,28,67,237.86012240267,
Jason,Waddell,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,29,67,237.86012240267,
Ryan,Gabriel,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,58,67,304.48895563019,
Kirsten,Chapman,Joe Martin Stage Race - TT,2013-04-27,Women Master  40+,2,5,,
Winfield,Gibson,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,7,90,202.85438095238,
Jacob,White,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,20,90,223.82276190476,
Jason,Waddell,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,34,90,237.53285714286,
Ryan,Gabriel,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,37,90,251.24295238095,
Grant,Najera,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,64,90,293.98619047619,
Chad,Cagle,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,77,90,306.08333333333,
Winfield,Gibson,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,2,113,180.69184782609,
Jason,Waddell,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,9,113,191.71111594203,
Jacob,White,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,23,113,218.47219565217,
Ryan,Gabriel,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,50,113,257.82672463768,
Chad,Cagle,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,61,113,274.35562681159,
Grant,Najera,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,81,113,302.69088768116,
Stefan,Rothe,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,100,113,325.51651449275,
Stefan,Rothe,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,18,112,179.98986993346,
Mathew,Ankney,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,19,112,181.69967440473,
Winfield,Gibson,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,31,112,202.21732805992,
Jason,Waddell,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,42,112,221.02517724385,
Ryan,Gabriel,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,52,112,238.12322195651,
Chad,Cagle,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,70,112,268.8997024393,
Jacob,White,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,79,112,284.2879426807,
Grant,Najera,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,101,112,321.90364104855,
