Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,9,26,376.92307692308,
Palmer Library Road Race,2008-04-27,4 Men                      ,50,66,410.90909090909,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,40,62,294.91935483871,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,4,42,322.72742116176,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,48,48,,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,29,74,399.51890824087,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,10,26,345.37635897436,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,6,51,360.33214151368,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,10,38,296.61737899053,
Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,6,29,363.29738167271,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,1,52,350.02433333333,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,4,27,326.16155,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,13,58,347.17674078116,
New England Time Trial Championships,2011-09-10,Men 40-44,6,10,343.32773847777,
Masters New England Criterium Championships,2011-09-11,MEN 40-44,3,14,282.45285714286,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,2,27,338.72766227102,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,16,51,315.37132838947,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),16,89,355.22381058349,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,17,41,339.55151372502,
Mystic Velo Crit,2012-05-6,Cat 3,1,12,284.25025794943,
Mystic Velo Crit,2012-05-6,Masters 45+,7,25,316.40419047033,
New England Masters Crit Championships,2012-08-19,MEN 45-49,3,27,294.48929945763,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,33,36,369.44796296296,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,17,44,337.94245454545,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,17,44,335.99081818182,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,33,36,383.64025925926,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,4,40,301.2649937693,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,17,20,384.76813333333,
Mystic Velo Criterium,2013-04-6,Cat3,13,34,343.4467,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,16,40,401.28584166667,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,6,49,295.18141666667,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,44,55,487.75460493827,
