Race Name,Race Date,Category Name,Place,Total Racers,Points
Tierra Del Sol RR,2013-03-30,Men cat 4,12,26,411.98,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,13,24,412.59953333333,
The Adoption Exchange Classic - TT,2014-04-5,Men Masters  ,12,13,422.06922139587,
The Adoption Exchange Classic - Crit,2014-04-5,Men Masters  ,13,16,413.63525,
The Adoption Exchange Classic - RR,2014-04-6,Men Masters  ,15,18,426.01314499012,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,44,51,468.46996,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,39,46,426.6502173913,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,39,46,426.6502173913,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,31,38,436.90098245614,
The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,20,26,453.32429203172,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,20,22,476.13759933741,
The Adoption Exchange Classic - Crit,2015-04-12,Men MASTER 45+ CAT2/3/4,19,20,506.69126250885,
Cavern City Classic Day 1,2015-04-18,Men Cat 4,11,20,463.86882324808,
Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,14,25,415.33629281848,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,35,45,483.40911882201,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,14,34,417.01994207685,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,33,46,487.09854940208,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,20,46,447.32233333333,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,10,30,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,10,30,,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,37,58,506.13706177187,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,38,56,495.33168447509,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,43,51,535.48347826587,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,41,51,530.36753701725,
Bill McLain Sandia Crest Race,2017-06-11,Men  4,9,18,465.94613964806,
 505 Cycling Classic - TT,2018-04-7,Men Masters 45+ Cat 2/3/4,22,25,484.53897981986,
 505 Cycling Classic - Crit,2018-04-7,Men Masters 45+ Cat 2/3/4,22,23,479.08924422094,
 505 Cycling Classic - Crit,2018-04-8,Men Masters 45+ Cat 2/3/4,22,23,471.97045454545,
 505 Cycling Classic - RR,2018-04-8,Men Masters 45+ Cat 2/3/4,17,22,447.20877777778,
Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,DNF,17,516.24688888889,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,40,50,512.96967347222,
Squawker Road Classic - Crit,2018-04-21,Men Master 45+ Pro/Cat,9,10,446.448,
