Race Name,Race Date,Category Name,Place,Total Racers,Points
Dash for Cash Points,2011-07-3,Men Cat 4   ,9,16,424.81286756503,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,DNF,53,486.31916823089,
New Bethlehem Crit,2012-06-16,Cat 4,11,36,370.03834209899,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,33,56,405.32851785714,
Brownstown Road Race,2012-06-29,masters 45+,27,49,408.14802962998,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,31,55,411.00393478261,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,34,49,429.24763888889,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,34,52,425.22550641026,
JBN Bicycle Race,2013-06-30,Men Category4,15,27,435.60265384615,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,2,36,367.93346006305,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,14,32,421.87555952381,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,10,28,420.26851268461,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,20,34,383.26602377451,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,22,27,433.25525561194,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,15,43,404.40849368199,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,12,51,401.40266063277,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,22,60,370.49197916667,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,6,45,390.32797532105,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,10,41,323.83516666667,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,4,30,379.85050623313,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,12,45,413.72275,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,16,43,419.46578725329,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,5,40,399.58366346154,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,8,36,342.71203125,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,3,32,363.35209756091,
Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,2,17,363.0629375,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,33,75,424.57225225225,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,10,50,368.62503238095,
The Jersey Devil,2015-08-8,Men Master 45+,8,20,367.77175,
Farmersville Road Race™,2016-04-16,Men 45+,24,43,404.56719748398,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,35,106,335.58566666667,
Brownstown Road Race,2016-06-25,Men 45+,15,29,373.32635848113,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,25,52,435.71454487179,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,18,40,428.80726315789,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,15,56,378.44383333333,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,8,23,401.3236969697,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,DNF,33,567.93384615385,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,20,65,412.66978015873,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,18,32,491.8049375,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,16,50,357.08039215686,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,11,22,451.83056770833,
Smoketown Airport Criterium,2017-05-13,Men 55-59 Masters,5,9,431.65,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,20,78,366.47174142345,
Grandview Grand Prix,2017-06-17,Men 55-59 Masters,7,19,415.10586111111,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,11,30,433.73512152778,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,15,48,419.67177248677,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,5,43,386.86162777778,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,27,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,10,40,407.99046875,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,18,38,471.82565740741,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,22,49,485.58077777778,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,41,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,15,47,453.64110869565,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,4,30,368.39302131129,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,15,38,466.17697368421,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,7,23,440.2134375,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,7,30,425.06459375,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,22,45,487.59158730159,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,20,74,360.77461552572,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,9,27,442.0408974359,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,7,35,410.3871372549,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,9,40,416.53731111111,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,13,41,472.33897619048,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,14,34,491.6218995098,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,42,60,545.83613690476,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,16,23,535.84666666667,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,28,53,510.16514102564,
Piscitello Law Criterium,2021-08-29,Men 50+,38,67,509.09090909091,
