Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Brooks Road Race,2014-03-8,Women W CAT 4  ,6,9,623.1225,
Union City Mayor's Circuit Race,2014-03-15,Women  4  ,2,9,538.5128481419,
Union City Mayor's Race,2014-03-16,Women  4  ,1,1,,
Cedar Hill Criterium,2014-03-30,Women Cat 4  ,8,20,513.72738934838,
Macon Cycling Classic,2014-04-12,Women Cat 3/4  ,9,14,572.38983095053,
Georgia Games - RR,2014-07-12,Women Cat 4  ,3,9,530.10749305556,
Georgia Games - TT,2014-07-13,Women Cat 4  ,2,3,,
Georgia Games - Crit,2014-07-13,Women Cat 4  ,3,6,561.655,
Georgia Cup- Road Race,2014-08-3,Women 3/4,6,14,508.4020952381,
Grant Park Criterium,2014-08-17,Women 3/4,5,11,533.16736666667,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,7,18,444.78226190476,
Historic Brooks Road Race,2015-03-14,Women Cat 3/4,9,16,550,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,14,22,530.23734226362,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,4,23,458.66630707071,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,18,21,579.99595442711,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,18,21,579.8267684038,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 3,6,6,585.55033333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,2,14,448.51596116627,
Tour of the Southern Highlands - TT,2017-03-4,Women  3,13,18,543.17613695895,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,10,18,506.1538828125,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,4,18,463.96971428571,
Union City Mayor's Race,2017-03-19,Women CAT 1/2/3,5,10,454.98646666667,
USAC Masters Regional Championships,2017-04-22,Women Master 60+,1,2,,
Georgia State Road Race,2017-05-13,Women Cat 3,3,7,462.30666666667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 60-64,2,8,449.19875,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 60-64 Masters,4,6,509.33,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,16,33,507.48695607753,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,15,33,527.66272701709,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,12,33,489.07977083333,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,12,25,489.25319345139,
Brooks Road Race p/b GA TECH,2018-03-10,Women Cat 3,2,3,,
Southeast Regional Championships - RR,2018-05-5,Women Master 50+,2,9,444.42528178571,
Southeast Regional Championships - TT,2018-05-5,Women Master 50+,2,9,452.33954629832,
Southeast Regional Championships - Crit,2018-05-6,Women Master 50+,3,7,486.15086974413,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 60-64 Master,2,11,468.28651116741,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,3,8,493.00655762043,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 3,9,13,526.45155555556,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 3,6,12,475.51255555556,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 3,7,12,500,
Brooks Road Race,2019-03-9,Women Cat 1/2/3,5,5,,
Cheaha Challenge Gran Fondo,2019-05-19,Female 60-64 100 mile,1,6,,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 50+,1,4,,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Women Master 50+,1,3,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 50+,1,5,,
The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,12,13,568.39208333333,
Tour of the Southern Highlands - TT,2020-02-28,Women Open,3,6,498.94877866259,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Pro 1-3,5,5,,
GA Tech Cycling Calhoun TT,2020-03-7,Women Pro 1-3,4,4,,
Dalton Grand Prix - RR,2020-10-24,Women Pro 1/2/3,2,3,,
Calhoun Road Race,2021-04-17,Women Pro 1-3,7,7,443.708,
