First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Mow,Bill Bone Grand Prix,2015-10-24,Men Cat 3,9,13,430.73027777778,
Sean,Mow,Bill Bone Grand Prix,2015-10-24,Men Cat 3,11,13,,
Sean,Mow,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,10,70,398.94625966691,
Chad,Mow,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,31,47,432.06139897426,
Sean,Mow,Florida State Road Race Championships Day 1,2015-10-17,Men Espoirs 19-23,9,14,395.5314,
Chad,Mow,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,5,19,390.10527777778,
Julio,Revoredo,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,7,24,288.48,
Chad,Mow,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 3,3,15,366.43107142857,
Sean,Mow,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,1,26,366.571,
Giancarlo,Tassi,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,13,26,459.96015625,
Nicholas,Tabares,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,18,26,491.089875,
Julio,Revoredo,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,19,21,372.69613888889,
Chad,Mow,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,10,18,415.55642857143,
Sean,Mow,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,3,27,385.53486363636,
Nicholas,Tabares,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,16,27,502.92506060606,
Giancarlo,Tassi,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,18,27,516.47008333333,
Chad,Mow,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,52,60,491.71661607143,
Josue,Jr. perez,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,9,115,269.71495410037,
Julio,Revoredo,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,59,115,451.38086627907,
Josue,Jr. perez,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,82,121,437.81274666667,
Chad,Mow,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,49,67,457.11391666667,
Chad,Mow,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,20,20,467.9371875,
Sean,Mow,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,26,26,537.35960109259,
Chad,Mow,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,3,26,352.61938262544,
Sean,Mow,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,8,21,448.50100271984,
Chad,Mow,Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,7,15,376.92221597337,
Sean,Mow,Ocala Almost Stage Race - TT,2015-06-13,Men Cat 4,9,11,480.85057927581,
Juan,Carlos campo,Sergios Cycling Classic,2015-04-19,Men Cat 5,12,39,451.23930325815,
Sean,Mow,Sergios Cycling Classic,2015-04-19,Men Cat 4,4,21,400.9575,
Giancarlo,Tassi,Sergios Cycling Classic,2015-04-19,Men Cat 4,5,21,411.275,
Thomas,Mariuti,Tour of the Battenkill,2015-04-18,Men Junior  17-18,12,57,319.52774036699,
Julio,Revoredo,Tour of the Battenkill,2015-04-18,Men Junior  17-18,21,57,367.23276626677,
Chad,Mow,Tour of the Battenkill,2015-04-18,Men Junior  15-16,999,37,591.2343353263,
Mike,Ferreiro,Tour of the Battenkill,2015-04-18,Men Cat 3,31,110,335.47752358491,
Chad,Mow,Florida State Criterium Championships,2015-04-4,Men Cat 3,20,43,395.25877698476,
Nicholas,Tabares,Florida State Criterium Championships,2015-04-4,Men Cat 5,5,32,390.85352263566,
Juan,Carlos campo,Florida State Criterium Championships,2015-04-4,Men Cat 5,11,32,447.67305658914,
Sean,Mow,Florida State Criterium Championships,2015-04-4,Men Cat 4,27,50,476.6152,
Chad,Mow,Florida State Criterium Championships,2015-04-4,Men Junior 15-16,16,16,603.16079761905,
Nicholas,Tabares,Florida State Criterium Championships,2015-04-4,Men Junior 13-14,2,10,471.17695752045,
Julio,Revoredo,Florida State Criterium Championships,2015-04-4,Men Junior 17-18,8,8,404.075,
Julio,Revoredo,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,24,49,337.63102564103,
Sean,Mow,Florida State Criterium Championships,2015-04-4,Men Espoirs 19-22,13,14,414.71549040781,
Julio,Revoredo,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,14,37,316.54336363636,
Miguel,M bryon,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,16,31,394.4545952381,
Nicholas,Tabares,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,12,37,473.52941176471,
Juan,Carlos campo,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,23,37,522.05882352941,
Chad,Mow,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,2,25,367.1655,
Sean,Mow,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,14,25,470.4515,
Julio,Revoredo,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,22,36,354.596625,
Miguel,M bryon,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,23,26,444.35710953024,
Nicholas,Tabares,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,3,20,431.81704058941,
Juan,Carlos campo,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,9,20,490.25957722706,
Chad,Mow,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,2,24,379.19536833392,
Sean,Mow,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,19,24,550.5432895826,
Julio,Revoredo,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,14,37,312.0136878064,
Miguel,M bryon,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,16,31,392.59964675516,
Nicholas,Tabares,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,12,36,475.08473958333,
Juan,Carlos campo,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,23,36,529.8983125,
Chad,Mow,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,2,24,365.17405,
Sean,Mow,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,14,24,477.50865,
Giancarlo,Tassi,Race of the West - Road Race,2015-02-1,Men Cat 5,6,30,429.28950385804,
Chad,Mow,Race of the West - Road Race,2015-02-1,Men Cat 4,12,29,466.87755915363,
Sean,Mow,Race of the West - Road Race,2015-02-1,Men Cat 4,23,29,507.20046720017,
Julio,Revoredo,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,31,34,347.08483333333,
Miguel,M bryon,Race of the West - Road Race,2015-02-1,Men Cat 3,20,32,435.459,
Julio,Revoredo,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,12,42,273.16742105263,
Miguel,M bryon,Race of the West - Circuit Race,2015-01-31,Men Cat 3,23,28,424.1534890873,
Nicholas,Tabares,Race of the West - Circuit Race,2015-01-31,Men Junior 13-14,2,6,517.71288335088,
Nicholas,Tabares,Race of the West - Circuit Race,2015-01-31,Men Cat 5,7,27,448.08458974359,
Giancarlo,Tassi,Race of the West - Circuit Race,2015-01-31,Men Cat 5,26,27,585.2896025641,
Chad,Mow,Race of the West - Circuit Race,2015-01-31,Men Cat 4,5,25,409.23133333333,
Sean,Mow,Race of the West - Circuit Race,2015-01-31,Men Cat 4,21,25,562.55029166667,
Sean,Mow,Race For Humanity - Crit,2015-01-25,Men Cat 4,11,17,527.21318418222,
Sean,Mow,Race For Humanity - RR,2015-01-24,Men Cat 4,12,17,512.3211819415,
Julio,Revoredo,Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,11,17,338.48132867757,
Mike,Ferreiro,Ice Cream Hill Road Race,2014-10-5,Men Cat 3,3,23,344.995125,
Julio,Revoredo,Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,12,19,297.37666666667,
Mike,Ferreiro,Gearlink Cup Criterium,2014-10-4,Men Cat 3,11,17,384.52533333333,
Giancarlo,Tassi,Gearlink Cup Criterium,2014-10-4,Men Cat 5,2,14,415.36921848164,
Josue,Perez,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,1,20,313.62166666667,
Mike,Ferreiro,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,13,20,404.15166666667,
Miguel,M bryon,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,15,20,419.24,
Nicholas,Tabares,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,21,32,522.56452100333,
Maxwell,Eisenberg,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,4,13,428.80089420379,
Nicholas,Tabares,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,16,61,442.79689830815,
Nicholas,Tabares,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,24,63,487.9791827957,
Josue,Perez,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,66,104,377.71694117647,
Nicholas,Tabares,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,27,59,498.46894328894,
Josue,Perez,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,59,128,366.0611627907,
Chad,Mow,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,49,56,498.74531481481,
Josue,Jr. perez,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,82,121,463.00873333333,
Josue,Perez,Coal Miners Classic,2014-06-1,Men SM 3  ,11,57,327.67865031073,
Miguel,M bryon,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,6,13,422.02580555556,
Mike,Ferreiro,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,8,21,356.3911,
Josue,Perez,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,10,21,369.31036666667,
Julio,Revoredo,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,15,21,401.60853333333,
Nicholas,Tabares,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 13-14,3,4,,
Miguel,M bryon,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,9,11,465.60371876575,
Josue,Perez,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,4,20,354.39421666667,
Mike,Ferreiro,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,8,20,378.84895,
Julio,Revoredo,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,19,20,446.09946666667,
Nicholas,Tabares,Pinellas Park Circuit Race,2014-03-30,Men   Frs-junior 1314,12,12,693.79093160738,
Maxwell,Eisenberg,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,13,30,444.84,
Josue,Perez,Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,4,17,341.23645833333,
Julio,Revoredo,Race of the West - RR,2014-03-9,Men Cat 3  ,11,24,376.53,
Josue,Perez,Race of the West - RR,2014-03-9,Men Cat 3  ,16,24,405.36758333333,
Maxwell,Eisenberg,Race of the West - RR,2014-03-9,Men Cat 4  ,25,25,530.512,
Nicholas,Tabares,Race of the West - Crit,2014-03-8,Men  Junior 13-14,1,6,544.17,
Maxwell,Eisenberg,Race of the West - Crit,2014-03-8,Men Cat 4  ,11,15,481.73792857143,
Julio,Revoredo,Race of the West - Crit,2014-03-8,Men Cat 3  ,3,25,344.65961111111,
Josue,Perez,Race of the West - Crit,2014-03-8,Men Cat 3  ,17,25,422.43738888889,
Julio,Revoredo,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,6,29,351.79097619048,
Julio,Revoredo,Race For Humanity - Crit,2014-02-9,Men Cat 3  ,3,25,353.52116666667,
Julio,Revoredo,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,13,35,371.36977992199,
Julio,Revoredo,Spring Fling of Cycling Day 2,2014-01-26,Men  Junior 17-18,1,3,,
Josue,Perez,Spring Fling of Cycling Day 2,2014-01-26,Men  Junior 17-18,2,3,,
Julio,Revoredo,DeLeon Springs Road Race Day 2,2014-01-26,Men  Junior 17-18,1,3,,
Josue,Perez,DeLeon Springs Road Race Day 2,2014-01-26,Men  Junior 17-18,2,3,,
Julio,Revoredo,DeLeon Springs Road Race,2014-01-25,Men  Junior 17-18,4,5,,
Josue,Perez,DeLeon Springs Road Race,2014-01-25,Men  Junior 17-18,5,5,,
Mike,Ferreiro,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 17-18,5,8,373.705,
Mike,Ferreiro,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,6,45,378.69168181818,
Miguel,Bryon,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,12,148,227.18164249563,
Josue,Perez,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,69,92,465.98335714286,
Miguel,Bryon,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,12,116,220.05889395331,
Josue,Perez,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,56,88,403.42614394622,
Ricardo,Perez,Race of the West,2013-04-7,Men Pro/Cat 1/2,15,45,217.61466666667,
Josue,Perez,Race of the West,2013-04-7,Men Cat 3,5,35,300.76321198099,
Josue,Perez,Winter Garden Bike Fest ,2013-04-6,Men Cat 3,8,32,286.2398125,
Ricardo,Perez,Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,36,38,294.63754385965,
