Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,69969,Cj,Johnson,Team Cycle Sport,2:27:10,,350,283.47216666667,
Masters Men 40+,2,11787,Daniel,Quirk,Thirsty Bear racing,2:27:10,,300.49,294.56013888889,
Masters Men 40+,3,13635,David,Dimarco,SLOCUM Race Team,2:27:15,,350,305.64811111111,
Masters Men 40+,4,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,2:27:45,,350,316.73608333333,
Masters Men 40+,5,3197,Tom,Lyons,Thirsty Bear racing,2:27:45,,280.42,327.82405555556,
Masters Men 40+,6,12549,Mark,Hibbard,Michelob Ultra,2:30:07,,350,338.91202777778,
Masters Men 40+,7,20176,Alex,Rosenast,,2:30:57,,363.98,350,
Masters Men 40+,8,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,2:31:21,,350,361.08797222222,
Masters Men 40+,9,113180,Tom,Keller,Sappo Hill Soapworks,2:31:21,,423.21,372.17594444444,
Masters Men 40+,10,10682,Scott,Goldstein,Michelob Ultra,2:31:48,,325.035948142,383.26391666667,
Masters Men 40+,11,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,2:43:16,,350,394.35188888889,
Masters Men 40+,12,55835,Jamie,Laird,Team Oregon presented by Laurelwood Brewing,2:58:16,,350,405.43986111111,
Masters Men 40+,DNF,14374,Bryant,Howard,O2 Endurance,PCG,,437.39919715217,427.61580555556,
Masters Men 50+,1,10696,Doug,Perrin,Hutch's/Bend Dental,2:30:57,,,,
Masters Men 50+,2,55827,Tim,Marcotte,Michelob Ultra,2:31:48,,,,
Masters Men 50+,3,112576,Bill,Fields,,2:54:07,,,,
Masters Men 50+,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,,,
Masters Men 60+,1,55910,Daniel,Caldwell,Sunnyside Sports,2:54:38,,,,
Masters Men 60+,2,1448,Sid,Noyes,Davis Bike Club Race Team,3:01:17,,,,
Masters Men 60+,3,11760,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,3:13:49,,,,
Masters Men 60+,4,14612,Scott,Ryman,Yashua Even The Mt's Will Praise His Name,3:18:04,,,,
Men Category 1/2,1,55830,Jeremy,Russell,Therapeutic Associates Racing,3:05:26,,318.27,235.29416666667,
Men Category 1/2,2,25830,Emile,De rosnay,Musette,3:05:26,,262.89,237.33888888889,
Men Category 1/2,3,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,3:09:55,,270.42,239.38361111111,
Men Category 1/2,4,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling Team,3:09:55,,285.25,241.64741071429,
Men Category 1/2,5,16704,Martin,Acosta,Therapeutic Associates Racing,3:09:55,,274.78,243.91121031746,
Men Category 1/2,6,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,3:09:55,,265.54,246.17500992063,
Men Category 1/2,7,12076,David,Sherman,Therapeutic Associates Racing,3:09:55,,330.02,248.43880952381,
Men Category 1/2,8,10654,Austin,Arguello,Therapeutic Associates Racing,3:09:55,,150,250.70260912698,
Men Category 1/2,9,83655,Cameron,Clark,Hutch's/Bend Dental,3:09:55,,257.23,252.96640873016,
Men Category 1/2,10,11626,Billy,Truelove,,3:09:55,,150,255.23020833333,
Men Category 1/2,11,20081,Stephen,Lockwood,,3:09:55,,282.01,257.49400793651,
Men Category 1/2,12,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,3:09:55,,266.39,259.75780753968,
Men Category 1/2,13,97254,Robert,Hargrove,Musette,3:09:55,,259.9,262.02160714286,
Men Category 1/2,14,19790,Jake,Perrin,Hutch's/Bend Dental,3:09:55,,304.88,264.28540674603,
Men Category 1/2,15,37778,Dillon,Caldwell,Therapeutic Associates Racing,3:09:55,,288.05,266.54920634921,
Men Category 1/2,16,12219,Maikey,Lopera,Life Cycle Racing Team,3:09:55,,244.2,271.07680555556,
Men Category 1/2,17,13608,Molly,Cameron,Portland Bicycle Studio,3:09:55,,150,271.07680555556,
Men Category 1/2,18,97152,Joel,Fletcher,HCH-RPM Mortgage Cycling Team,3:09:55,,272.88159666667,271.07680555556,
Men Category 1/2,19,10653,Steven,Wilssens,Herriott Sports Performance,3:09:55,,275.79,271.07680555556,
Men Category 1/2,20,4103,Harrison,Harb,Guinness Cycling Team,3:09:55,,311.28993653724,271.07680555556,
Men Category 1/2,21,35844,Evan,Siroky,Guinness Cycling Team,3:09:55,,287.39,271.07680555556,
Men Category 1/2,22,21919,Peter,Buco,Showers Pass Elite Road Team,3:10:01,,150,278.23333333333,
Men Category 1/2,23,35806,Dwayne,Farr,US Military Cycling Team,3:10:04,,250.23,280.27805555556,
Men Category 1/2,24,10606,Adrian,Richardson,Showers Pass Elite Road Team,3:13:41,,150,282.32277777778,
Men Category 1/2,25,19495,Timothy,Lang,HCH-RPM Mortgage Cycling Team,3:25:04,,321.06,286.41222222222,
Men Category 1/2,26,35849,Nathaniel,Pitts,,3:25:04,,345.49,286.41222222222,
Men Category 1/2,27,50454,Andrew,Coe,Soraz Racing p/b CAPA,3:25:04,,150,286.41222222222,
Men Category 1/2,28,105036,Marek,Litinsky,Trusty Switchblade,3:31:52,,150,297.65819444444,
Men Category 1/2,29,25838,Keegan,O'neill,PDX Devo Junior Cycling,3:31:52,,150,297.65819444444,
Men Category 1/2,30,12267,Nick,Skenzick,Hutch's-Slocum-Co-Motion,3:31:52,,150,297.65819444444,
Men Category 1/2,DNF,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,150,298.68055555556,
Men Category 1/2,DNF,10601,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,,,286.91,298.68055555556,
Men Category 1/2,DNF,10669,David,Root,Therapeutic Associates Racing,,,346.47451282051,298.68055555556,
Men Category 1/2,DNF,25016,Matthew,Studer,Therapeutic Associates Racing,,,332.383,298.68055555556,
Men Category 1/2,DNF,36041,Nathan,Gibson,Trusty Switchblade,,,150,298.68055555556,
Men Category 3,1,49691,Aaron,Griffith,,2:22:04,,413.21,301.58,
Men Category 3,2,53163,Jesse,Nofziger,Starbucks,2:22:44,,370,303.85272727273,
Men Category 3,3,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,2:22:44,,300,306.12545454545,
Men Category 3,4,55860,Noah,Beggs,PDX Devo Junior Cycling,2:22:44,,394.4,308.39818181818,
Men Category 3,5,55787,Neil,Byzick,GET FIT Cycling,2:22:44,,300,310.67090909091,
Men Category 3,6,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,2:22:44,,370.31,312.94363636364,
Men Category 3,7,20542,Jeramy,Martin,,2:22:44,,300,315.21636363636,
Men Category 3,8,112598,Johnathan,Crandall,Corvallis Cyclery Racing,2:22:44,,300,317.48909090909,
Men Category 3,9,102251,Paul,Hynes,,2:22:44,,379.51,319.76181818182,
Men Category 3,10,43797,John,Morehouse,,2:22:44,,300,322.03454545455,
Men Category 3,11,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,2:22:44,,349.64,324.30727272727,
Men Category 3,12,10811,Alex,Turpin,GET FIT Cycling,2:22:44,,300,326.58,
Men Category 3,13,12038,Andrew,Neill,English Cycles,2:22:44,,434.54670614035,328.85272727273,
Men Category 3,14,52866,Brett,Kirby,HomeSmart,2:23:13,,364.01,331.12545454545,
Men Category 3,15,10783,Ron,Sines,Pacific Power Blue Sky,2:23:24,,300,333.39818181818,
Men Category 3,16,11271,Scott,Carroll,Team Dirt and WVCT Pacific Power Blue Sky,2:23:43,,300,335.67090909091,
Men Category 3,17,99915,Edward,Rosenberg,Garage Racing,2:27:24,,431.7,339.08,
Men Category 3,18,36320,Jeff,Hamlin,Pacific Power Blue Sky,2:27:24,,300,339.08,
Men Category 3,19,48799,Matt,Bloom,GET FIT Cycling,2:31:39,,300,342.48909090909,
Men Category 3,20,35848,Tim,Farrell,Audi Cycling Team,2:34:59,,437.86,344.76181818182,
Men Category 3,21,2811,Matt,Mallet,,2:35:26,,300,347.03454545455,
Men Category 3,22,12533,Cole,Hilton,GET FIT Cycling,2:38:53,,412.16,349.30727272727,
Men Category 3,23,49105,Gregory,Luniewski,Bikesale.com,2:51:13,,300,351.58,
Men Category 4/5,1,112258,Nick,Manz,,2:22:44,,400,340,
Men Category 4/5,2,91805,Tobias,Holgers,Garage Racing,2:22:44,,429.71,346.66666666667,
Men Category 4/5,3,110901,Daniel,Hough,Athletes Lounge Cycling Team,2:22:44,,400,353.33333333333,
Men Category 4/5,4,78682,Travis,Wilson,Life Cycle Racing Team,2:22:44,,400,360,
Men Category 4/5,5,112122,Cassidy,Bigsby,,2:22:44,,400,366.66666666667,
Men Category 4/5,6,111871,Lloyd,Connelly,DNR Cycling,2:27:24,,400,373.33333333333,
Men Category 4/5,7,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,2:32:34,,400,380,
Men Category 4/5,8,55887,Erik,Denninghoff,DNR Cycling,2:33:34,,400,386.66666666667,
Men Category 4/5,9,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,2:33:34,,400,393.33333333333,
Men Category 4/5,10,111330,David,Prats,Pacific Power Blue Sky,2:38:53,,400,400,
Men Category 4/5,11,108533,Alex,Mcculley,,2:40:28,,400,406.66666666667,
Men Category 4/5,12,112241,Adrian,Bosch,,2:44:38,,400,413.33333333333,
Men Category 4/5,13,70799,Spencer,Fields,,2:49:04,,466.96,420,
Men Category 4/5,14,112745,Jay,Donohoo,,2:49:27,,400,426.66666666667,
Men Category 4/5,15,13643,Brick,Lantz,SLOCUM Race Team,2:51:29,,400,433.33333333333,
Men Category 4/5,16,55782,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,2:52:39,,400,440,
Men Category 4/5,17,11610,Joshua,Hanselman,343 Racing,2:59:48,,400,446.66666666667,
Men Category 4/5,18,104736,Scott,Damon,Bicycleway.com/Oregon Paddle Sports,3:07:47,,400,453.33333333333,
Women Category 1/2/3,1,101251,Clara,Honsinger,Upper Echelon Fitness and Rehabilitation,2:57:48,,440.08856868816,342.02657060645,
Women Category 1/2/3,2,112145,Clara,Terrell,West Coast Women's Cycling p/b Oakshire Brewing,2:57:48,,350,352.31492795484,
Women Category 1/2/3,3,112746,Misha,Fuller,,2:57:48,,350,362.60328530322,
Women Category 1/2/3,4,11853,Katherine,Reinhart,Gregg's Trek Cycling,2:57:48,,416.36,372.89164265161,
Women Category 1/2/3,5,65580,Lauren,Trolley,,2:59:13,,470.31,383.18,
Women Category 1/2/3,6,112279,Tina,Haugbro,Upper Echelon Fitness and Rehabilitation,2:59:24,,350,393.46835734839,
Women Category 1/2/3,7,57874,Shelley,Dunlop,Showers Pass Elite Racing,3:03:47,,434.16,403.75671469678,
Women Category 1/2/3,8,11554,Karey,Miles,West Coast Women's Cycling p/b Oakshire Brewing,3:19:42,,350,414.04507204516,
Women Category 4/5,1,112584,Kelley,Smith,,2:10:58,,650,552.5,
Women Category 4/5,2,111917,Katy,Giombolini,Portland Bicycle Studio,2:10:58,,650,572,
Women Category 4/5,3,112306,Neisha,Strait,Poplollies,2:11:20,,650,591.5,
Women Category 4/5,4,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,2:11:21,,650,611,
Women Category 4/5,5,86660,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,2:12:24,,650,630.5,
Women Category 4/5,6,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,2:12:47,,650,650,
Women Category 4/5,7,24954,Kim,Frank,Life Cycle Racing Team,2:13:04,,650,669.5,
Women Category 4/5,8,111849,Vicky,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,2:17:05,,650,689,
Women Category 4/5,9,101675,Annie,Bertucio,,2:22:03,,568.30294028328,708.5,
Women Category 4/5,10,89223,Laura,Wanker,,2:25:42,,581.67373439195,728,
