Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),8,30,212.6205,
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),11,21,232.5,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,14,26,205.01514576962,
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,3,28,174.28571428571,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),4,23,175.80485,
Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,7,18,200,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,3,15,178.93664583333,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),18,27,234.34310399967,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,10,21,300,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,2,31,258.33333333333,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,1,24,255,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,5,32,203.10182649657,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),14,21,248.56297619048,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 35-39  (57.2 Miles),3,9,240.862,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,46,49,255.13555769633,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  35-39 ,3,3,,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,15,33,193.601625,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,37,69,204.42781305065,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,13,98,160.50594000798,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,38,66,208.62450821476,
Hilton Head Criterium Series #2,2012-01-15,Men Pro/Cat 1/2/3  ,3,6,221.18269483266,
Hilton Head Criterium Series #2,2012-01-15,Men Masters  30+/40+/,2,17,218.75,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,97,113,259.02449008688,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,32,77,190.80095438864,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,8,30,246.07954767246,
OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,8,19,299.53266804259,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,8,51,235.61237965085,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,11,30,258.37756452683,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,76,83,276.47440181581,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,49,140,227.11449593496,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,117,134,275.97360003499,
Ohio State TT Champs,2012-07-7,Men   35-39 ,1,5,,
Ohio State TT Champs,2012-07-7,Men Cat 1/2   ,5,7,280.62132233627,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2 Master 30-39 ,8,8,330.59246041904,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,15,36,236.80070233665,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,29,45,265.61156003716,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,22,39,264.96527777778,
Jude Clark Criterium,2012-07-28,Men Master  35-44,5,15,265.61828571429,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,27,48,286.66955555556,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,3,29,224.54240909091,
Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,9,27,253.91933333333,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,15,48,209.92736111111,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,62,66,285.62021212121,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,57,69,285.52634647455,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,2,15,232.21471989109,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,4,39,247.64136842105,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,33,95,241.81207446809,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,11,37,238.97807407407,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,11,23,307.50556356054,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,1,22,258.81933333333,
Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,1,23,238.374,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,24,40,311.21452631579,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,1,40,220.73776423628,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,DNF,39,374.94714285714,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,DNF,40,365.27085691755,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,94,107,317.42896333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,45,112,249.3,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,13,27,338.64438888889,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,3,73,249.37280555556,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,4,71,249.48674285714,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,17,26,280.04456877032,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,23,43,283.65107142857,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,12,42,241.10117647059,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,3,61,277.46108293214,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,5,69,248.63102941176,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,3,28,252.39462685106,
Tour de Grandview,2013-06-28,Men Cat 1/2,16,66,226.79900641026,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,31,108,245.5234,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,29,74,265.437,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,50,82,215.96842742534,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,93,196,268.85106122449,
Sylvania Cycling Classic,2013-07-7,Men MASTER 35-44,3,16,266.80515927176,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,11,35,256.57085714286,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,5,35,230.04426470588,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,DNF,113,350.51891666667,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,65,81,326.53617647059,
Long Run Park,2014-03-15,Men Master 35-44,2,24,243.85269172078,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,11,64,248.15543514765,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,7,34,269.80815612114,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,2,24,220.29488888889,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,4,26,224.60913333333,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,9,24,295.1155,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,5,31,253.88841111111,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,56,71,321.49985714286,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,37,48,369.25116666667,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,12,24,315.9587191802,
OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,15,28,308.21630555556,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,2,19,241.11693312165,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,8,25,300.9225,
Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,5,19,264.38358333333,
Berry Peddler Time Trial,2014-05-10,Men Masters 35+ Cat 1/2/3,1,3,,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,16,22,353.47058333333,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,69,73,386.29162962963,
Snake Alley Criterium,2014-05-24,Men Masters 30 ,4,16,276.1506733667,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,34,127,261.99356028369,
Melon City Criterium,2014-05-25,Men Masters 30 ,1,15,237.27466666667,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,3,24,264.70330485555,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,12,60,264.25143209877,
TourdBurg,2014-06-15,Men  Masters 35-39,3,11,348.10266666667,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,36,110,273.76653191489,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,29,73,270.18099707071,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,61,132,273.03353508772,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,59,71,250.17144143899,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,40,95,307.98727916667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,13,50,276.97528571429,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,6,22,277.50340740741,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,5,41,246.57684210526,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,29,55,291.01806410256,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,22,63,258.59925,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,43,63,318.56805555556,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,37,64,330.89325,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,42,65,323.35825925926,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,14,65,250.25202298851,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,24,37,337.93013333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,40,113,261.80051190476,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,23,116,225.51649186992,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,44,99,259.87268085106,
 Masters Road Nationals - TT,2014-09-3,Men Master 35-39,7,16,263.69611817468,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,5,46,238.01709090909,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,21,35,303.72131144958,
Long Run Park,2015-03-14,Men Master 35-44 Open,3,11,285.9349,
Long Run Park,2015-03-14,Men Cat 1/2/3,39,60,,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,2,26,258.1792,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,2,22,304.26525925926,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,2,19,270.97733333333,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,7,46,267.26671929825,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,DNF,57,421.51848611111,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,8,41,296.86636842105,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,45,123,285.6224454171,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,38,123,287.64479532164,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,20,115,275.761725568,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,53,99,318.58575757576,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,36,89,288.13310198642,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,10,23,329.255,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,9,28,305.58259090909,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,8,26,307.53125,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,15,63,260.50738888889,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,12,31,310.21875555556,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,33,84,292.39624541477,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,7,22,284.14295454545,
Quad Cities Criterium,2015-05-25,Men Masters 35,6,24,269.10959722222,
Tour de Xenia,2015-05-31,Men Masters 40-44,1,10,302.727,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,DNF,39,392.54223529412,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,22,76,282.37483870968,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,30,56,296.37657982557,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,33,75,325.04114197531,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,11,38,275.8706875,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,20,47,281.61434782609,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,24,119,242.14376870748,
Madeira Criterium,2015-06-28,Men  Cat 1/2,DNF,81,395.73458823529,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,9,43,308.70101754386,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,DNF,97,424.02134210526,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,4,22,272.15295238095,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,7,41,290.33372807018,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,45,61,330.86466666667,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,9,37,268.92244117647,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,1,29,287.17816666667,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,5,18,278.58529154796,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,1,52,259.641,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,2,23,279.65619461538,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,110,126,367.12984946237,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,1,82,259.72316666667,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,13,25,281.07,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,2,57,250.97844620196,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,11,52,278.05442028986,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,11,91,263.71275925926,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,55,71,365.38846666667,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 40+ Cat 1/2/3,2,17,266.6541347919,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,1,43,247.72116666667,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,23,102,263.28661051621,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,8,31,288.83769230769,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,9,48,280.28130902905,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,16,120,262.70348732595,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,12,125,288.00664655172,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,48,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,65,106,337.56487193878,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,14,73,270.88297418665,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,4,32,258.64397435897,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,34,36,387.88305555556,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,5,35,294.4017254902,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,8,40,324.5085835471,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,20,105,295.82932608696,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,38,64,373.35960897436,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,11,48,262.97321820929,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,10,39,322.44266666667,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,32,46,391.56378264482,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,5,27,283.5825,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,12,42,299.90337777778,
Tour de Grandview,2016-06-17,Men  Cat 1-23,6,59,275.42373333333,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,32,77,311.51601851852,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,33,43,366.76575438596,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,51,158,308.24372163121,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,50,110,280.38651086957,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,13,34,311.63103333333,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,6,31,308.90860853265,
Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,6,20,274.05618611842,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,17,33,330.43,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,8,23,309.35058838584,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,8,23,309.35058838584,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,5,28,307.61066666667,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,44,63,355.53875,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,DNF,43,442.20511111111,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,15,31,373.07114444444,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,1,70,250.51766666667,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,75,84,476.22692063492,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,3,73,270.97879292929,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,16,61,327.77066666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,4,31,277.26655858367,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,50,48,400.52089623285,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,9,39,260.10327192982,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,75,82,416.91288461538,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,77,82,413.33583333333,
Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,12,20,323.34928064732,
Lexington Spring Circuit Race,2017-03-26,Men Master 35-44 Open,1,15,295.23616666667,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,16,39,338.05529411765,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,36,134,277.36308017451,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,30,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,61,123,340.27762121212,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,9,29,332.70409259259,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,19,22,390.91510606061,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,27,79,305.15828703704,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,6,41,313.70557142857,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,13,43,360.751782269,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,19,40,383.32124242424,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 1/2/3,2,12,270.80492346744,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,7,30,353.41377096151,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,5,18,331.12703218475,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,6,26,266.89749785601,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,30,80,355.4057654321,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,29,63,350.97694230769,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,DNF,66,492.88482758621,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,DNF,48,519.52416666667,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,26,73,340.58077279768,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,50,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,35,75,325.85671171171,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,22,26,425.29038461538,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,63,111,349.98489361702,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,46,57,363.4115952381,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,20,64,298.88900270851,
Ohio State Time Trials,2017-07-22,Men 40-44 Masters,2,3,,
Ohio State Time Trials,2017-07-22,Men Cat 1/2,4,4,,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 1/2/3,5,8,359.55116534551,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,38,50,378.2979047619,
NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,6,18,328.036875,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,5,17,311.73158333333,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,4,13,297.99239550186,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,4,17,305.3240625,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,75,84,457.37118292683,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,3,81,302.03066666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,42,75,389.91535135135,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,47,49,430.59083333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,2,38,296.92675925926,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,26,37,381.54027650062,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,5,32,312.49644444444,
Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,4,25,316.44128974946,
Cardinal Omnium - TT,2018-03-17,Men 40-59 Masters 40+/50+,3,8,328.26938771574,
Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,2,14,356.396,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 40+ Cat 1/2/3,5,10,346.4646,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,42,58,378.91166666667,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,24,36,384.23395833333,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,4,15,368.96925,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,12,22,369.585,
Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,1,12,310.79769100005,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,11,37,358.01205555556,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,2,22,295.67311634596,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,17,23,436.84948148148,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,18,39,338.76687037037,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,29,49,377.64683333333,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,16,17,442.28570833333,
Burlington Road Race,2018-05-25,Men P/1/2,51,70,421.73232,
Snake Alley Criterium,2018-05-26,Men MASTERS 40+,13,22,406.41433333333,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,10,23,371.21015,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,44,104,335.50245,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,10,23,369.21775,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,9,18,362.84421428571,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,5,17,294.10216666667,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,9,53,318.00977202052,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,29,41,401.95716666667,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,3,14,311.70726190476,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,25,62,338.02375806452,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,DNF,59,446.74272727273,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,20,28,381.62464285714,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,17,28,357.86004071007,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,3,26,304.83418605824,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,8,29,327.24687857409,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,18,21,396.3312,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 35-44 Cat 1/2/3/4,6,11,310.75,
