First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Marroquin,Jacob's Well Classic,2018-04-22,Men  Cat 4,23,32,489.88743582181,
Juan,Marroquin,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,4,17,391.29514880484,
Russell,Debarbieris,Pace Bend Road Race,2014-02-23,Men Masters 60+,2,4,,
Judy,Moist,The Walburg Classic,2014-02-22,Women 40+ Cat 3/4 Masters 40+,5,8,550,
Shane,Baldon,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,31,64,444.45816625331,
John,Madden,Houston Grand Crit,2013-05-5,Men Cat 4,16,59,375.237615745,
John,Madden,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,33,66,441.13001887501,
Judy,Moist,Fayetteville Stage Race,2013-03-16,Women Cat 4,20,20,714.13216747159,
Kyle,Davenport,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,60,75,434.36168578874,
Judy,Moist,The Walburg Classic,2013-02-23,Women Cat 4 Senior,35,46,666.70877647715,
