Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30-34 Cat 1/2/3/4,1,92037,Morgan,Cole,SunPower Racing,,350058,391.6,360.603,
Men Master 30-34 Cat 1/2/3/4,2,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,425.4,386.53892240509,
Men Master 30-34 Cat 1/2/3/4,3,15009,Joel,Harding,US Military Endurance Sports,,309497,385.01,412.47484481019,
Men Master 30-34 Cat 1/2/3/4,4,38037,Giuseppe,Errico,SquadraSF p/b Terun,,353204,451.42153443056,438.41076721528,
Men Master 30-34 Cat 1/2/3/4,5,171001,Matt,Collins,,,,503.9228320764,464.34668962037,
Men Master 30-34 Cat 1/2/3/4,6,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,,376029,515.64,490.28261202547,
Men Master 35-39 Cat 1/2/3/4,1,121554,Justin,Thompson,Terun Elite,,132921,314.07,314.07,
Men Master 35-39 Cat 1/2/3/4,2,43760,Zachary,Morvant,ThirstyBear Cycling,,368368,389.99,333.17728571429,
Men Master 35-39 Cat 1/2/3/4,3,2144,Will,Riffelmacher,The Olympic Club,,230258,383.97,347.73773809524,
Men Master 35-39 Cat 1/2/3/4,4,120867,Richie,Vos,SunPower Racing,,476831,350.57,362.29819047619,
Men Master 35-39 Cat 1/2/3/4,5,17495,Travis,Lee,ThirstyBear Cycling,,299720,423.33,376.85864285714,
Men Master 35-39 Cat 1/2/3/4,6,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,420.54,391.4190952381,
Men Master 35-39 Cat 1/2/3/4,7,184243,Benjamin,Erickson,,,582874,422.98386363636,405.97954761905,
Men Master 35-39 Cat 1/2/3/4,8,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,,399678,418.06,420.54,
Men Master 35-39 Cat 1/2/3/4,9,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,432.6,449.6609047619,
Men Master 35-39 Cat 1/2/3/4,9,16731,Patrick,Thomas,Family Cycling Center,,294849,383.8254,435.10045238095,
Men Master 35-39 Cat 1/2/3/4,10,28393,Chris,Evans,Terun Elite,,321408,432.36,464.22135714286,
Men Master 35-39 Cat 1/2/3/4,11,107517,Blaise,Hamel,Terun Elite,,260046,457.02,478.78180952381,
Men Master 35-39 Cat 1/2/3/4,12,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,451.01,493.34226190476,
Men Master 35-39 Cat 1/2/3/4,13,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,524.22,507.90271428571,
Men Master 35-39 Cat 1/2/3/4,14,56534,Chris,Coble,The Olympic Club,,220196,361.03,522.46316666667,
Men Master 40-44 Cat 1/2/3/4,1,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,434.67,318.74716666667,
Men Master 40-44 Cat 1/2/3/4,2,79044,Todd,Markelz,Team Mikes Bikes p/b Equator Coffees,,403715,346.56,342.53773333333,
Men Master 40-44 Cat 1/2/3/4,3,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,400.59,366.3283,
Men Master 40-44 Cat 1/2/3/4,4,17425,Dana,Williams,Team Mikes Bikes p/b Equator Coffees,,295988,342.62,390.11886666667,
Men Master 40-44 Cat 1/2/3/4,5,154878,Travis,Mccarty,Vivid Cycling Club - VCC,,536649,377.84,413.90943333333,
Men Master 40-44 Cat 1/2/3/4,6,42582,Terence,Traughber,SP2life Elite Cycling Team,,269632,442.09,437.7,
Men Master 40-44 Cat 1/2/3/4,7,126279,Shai,Traister,,,507021,440.73,461.49056666667,
Men Master 40-44 Cat 1/2/3/4,10,177366,Quincy,Dunlap,Strava Cycling Team,,576720,516.18,485.28113333333,
Men Master 40-44 Cat 1/2/3/4,11,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,455.13,509.0717,
Men Master 40-44 Cat 1/2/3/4,12,127147,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,470.12279487179,532.86226666667,
Men Master 45-49 Cat 1/2/3/4,1,186370,Shane,Kloepfer,Ibis/family cycling center,,577786,400,339.38233333333,
Men Master 45-49 Cat 1/2/3/4,2,8035,Scott,Giles,Rock Solid Cycling,,196417,359.62,345.60172222222,
Men Master 45-49 Cat 1/2/3/4,3,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,388.85,351.82111111111,
Men Master 45-49 Cat 1/2/3/4,4,55062,Dennis,Wall,CoreTechs Cycling TwT,,499308,408.97,358.0405,
Men Master 45-49 Cat 1/2/3/4,5,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,414.51,364.25988888889,
Men Master 45-49 Cat 1/2/3/4,6,68416,Robert,Whittier,ThirstyBear Cycling,,384037,404.47,370.47927777778,
Men Master 45-49 Cat 1/2/3/4,7,15269,Scott,Cox,Cognition Racing Road,,288732,388.6,376.69866666667,
Men Master 45-49 Cat 1/2/3/4,8,18383,Troy,Porter,,,188033,381.3,382.91805555556,
Men Master 45-49 Cat 1/2/3/4,9,28260,Joseph,Sullivan,SJBC,,336936,408.38,389.13744444444,
Men Master 45-49 Cat 1/2/3/4,10,28439,Jeff,Dale,ThirstyBear Cycling,,333472,453.01,395.35683333333,
Men Master 45-49 Cat 1/2/3/4,11,17157,Matthew,Carinio,Schnur Racing,,6109,397.34,401.57622222222,
Men Master 45-49 Cat 1/2/3/4,12,38694,Robert,Britt,Studio Velo,,116501,377.84,407.79561111111,
Men Master 45-49 Cat 1/2/3/4,13,180240,Mark,Rodel,,,141248,448.95,414.015,
Men Master 45-49 Cat 1/2/3/4,14,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,453.08,420.23438888889,
Men Master 45-49 Cat 1/2/3/4,15,16781,Thomas,Newmeyer,Studio Velo,,196220,430.55,426.45377777778,
Men Master 45-49 Cat 1/2/3/4,16,180922,Nick,Burton,,,384831,351.33333333333,432.67316666667,
Men Master 45-49 Cat 1/2/3/4,17,118168,John,Olsen,Schnur Racing,,155869,434.52,438.89255555556,
Men Master 45-49 Cat 1/2/3/4,18,118167,David,Allen,Cognition Racing Road,,1399,430.61,445.11194444444,
Men Master 45-49 Cat 1/2/3/4,19,16500,Jason,Cruser,R4R-Make A Wish,,287526,420.63,451.33133333333,
Men Master 45-49 Cat 1/2/3/4,20,78062,Matthew,Sloan,Cognition Racing Road,,418909,488.07,457.55072222222,
Men Master 45-49 Cat 1/2/3/4,21,120238,Sean,Smith,R4R-Make A Wish,,204018,425.65,463.77011111111,
Men Master 45-49 Cat 1/2/3/4,22,16010,Dan,Tedford,ThirstyBear Cycling,,196695,438.88,469.9895,
Men Master 45-49 Cat 1/2/3/4,23,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,413.52,476.20888888889,
Men Master 45-49 Cat 1/2/3/4,24,120866,Cameron,Mclaughlin,CoreTechs Cycling Team,,477761,458.35,482.42827777778,
Men Master 50-54 Cat 1/2/3/4,1,16177,Rick,Morgan,,,267310,444.22,368.9,
Men Master 50-54 Cat 1/2/3/4,2,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,403.86,374.33083333333,
Men Master 50-54 Cat 1/2/3/4,3,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,454.40337525739,379.76166666667,
Men Master 50-54 Cat 1/2/3/4,4,15264,Chris,Ott,Peet's Coffee Racing,,26920,445.15,385.1925,
Men Master 50-54 Cat 1/2/3/4,5,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,412.63,390.62333333333,
Men Master 50-54 Cat 1/2/3/4,6,15408,Rick,Lawton,R4R-Make A Wish,,141309,434.07,396.05416666667,
Men Master 50-54 Cat 1/2/3/4,7,37849,Michael,Charleton,Red Peloton,,49344,389.08,401.485,
Men Master 50-54 Cat 1/2/3/4,8,98737,David,Wierzba,SJBC,,38165,440.21572586727,406.91583333333,
Men Master 50-54 Cat 1/2/3/4,9,15262,Nick,Theobald,Peet's Coffee Racing,,35297,364.39,412.34666666667,
Men Master 50-54 Cat 1/2/3/4,10,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,424.36,417.7775,
Men Master 50-54 Cat 1/2/3/4,11,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,453.41,423.20833333333,
Men Master 50-54 Cat 1/2/3/4,12,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,417.94,428.63916666667,
Men Master 50-54 Cat 1/2/3/4,13,16457,John,Hawkins,Vivid Cycling Club - VCC,,45436,430.69,434.07,
Men Master 50-54 Cat 1/2/3/4,14,22392,Raymond,Rodriguez,Team Mikes Bikes p/b Equator Coffees,,93483,429.78267738791,439.50083333333,
Men Master 50-54 Cat 1/2/3/4,15,19608,Benjamin,Cota,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,7881,449.48,444.93166666667,
Men Master 50-54 Cat 1/2/3/4,16,28369,Mark,Manning,,,87090,401.98,450.3625,
Men Master 50-54 Cat 1/2/3/4,17,163837,Darren,Baker,R4R-Make A Wish,,2312,398.46,455.79333333333,
Men Master 50-54 Cat 1/2/3/4,18,16496,Jonathan,Orban,,,240114,564.94,461.22416666667,
Men Master 50-54 Cat 1/2/3/4,19,122275,Kevin,Baker,R4R-Make A Wish,,176461,413.37,466.655,
Men Master 50-54 Cat 1/2/3/4,20,38687,Greg,Davis,CoreTechs Cycling Team,,119459,450,472.08583333333,
Men Master 50-54 Cat 1/2/3/4,21,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,486.28454166667,477.51666666667,
Men Master 50-54 Cat 1/2/3/4,22,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,441.21,482.9475,
Men Master 50-54 Cat 1/2/3/4,23,90637,Kenneth,Hebenstriet,,,419053,478.72,488.37833333333,
Men Master 50-54 Cat 1/2/3/4,24,19514,Frank,Pinto,,,227583,473.63573033861,493.80916666667,
Men Master 50-54 Cat 1/2/3/4,25,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,384.99,499.24,
Men Master 55-59 Cat 1/2/3/4,1,28246,Dan,Shore,,,336300,369.11,347.34116666667,
Men Master 55-59 Cat 1/2/3/4,2,14603,Robert,Pasco,SAFEWAY Cycling,,136970,406.09,354.02261538462,
Men Master 55-59 Cat 1/2/3/4,3,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,411.84,360.70406410256,
Men Master 55-59 Cat 1/2/3/4,4,132621,Robert,Wotring,Cortechs,,504195,510.56,367.38551282051,
Men Master 55-59 Cat 1/2/3/4,5,17857,Scott,Hollander,Revs Road Race p/b Kinetic Cycles,,308269,407.98,374.06696153846,
Men Master 55-59 Cat 1/2/3/4,6,113077,Kevin,Byrns,Burlingame United Cycling Club,,50886,524.431025,380.74841025641,
Men Master 55-59 Cat 1/2/3/4,7,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,373.56,387.42985897436,
Men Master 55-59 Cat 1/2/3/4,8,15428,Chris,Courtney,SP2life Elite Cycling Team,,47303,404.34,394.11130769231,
Men Master 55-59 Cat 1/2/3/4,9,21070,Scott,Leahy,SJBC,,20630,399.40966011396,400.79275641026,
Men Master 55-59 Cat 1/2/3/4,10,16270,Joseph,Foster,ThirstyBear Cycling,,286823,442.68,407.47420512821,
Men Master 55-59 Cat 1/2/3/4,11,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,,10382,407.2,414.15565384615,
Men Master 55-59 Cat 1/2/3/4,12,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,424.85,420.8371025641,
Men Master 55-59 Cat 1/2/3/4,13,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,484.39,427.51855128205,
Men Master 55-59 Cat 1/2/3/4,14,37840,Richard,Pepper,Red Peloton,,99150,462.87260869565,434.2,
Men Master 55-59 Cat 1/2/3/4,15,16656,Alan,Takahashi,Coretechs,,140979,500,440.88144871795,
Men Master 55-59 Cat 1/2/3/4,16,16467,Allen,Wulczynski,SJBC,,271874,397.5520025641,447.5628974359,
Men Master 55-59 Cat 1/2/3/4,17,56539,David,Tripier,,,144645,391.82785739732,454.24434615385,
Men Master 55-59 Cat 1/2/3/4,18,16189,Lance,Haag,ThirstyBear Cycling,,300056,471.87,460.92579487179,
Men Master 55-59 Cat 1/2/3/4,19,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,500.11,474.28869230769,
Men Master 55-59 Cat 1/2/3/4,19,17322,David,Tu,CoreTechs Cycling Team,,36009,500,467.60724358974,
Men Master 55-59 Cat 1/2/3/4,20,21130,Chris,Crescioli,Vivid Cycling Club - VCC,,293419,500,480.97014102564,
Men Master 55-59 Cat 1/2/3/4,21,161613,Michael,Desa,Team Fremont/FFBC,,545774,490.25,487.65158974359,
Men Master 55-59 Cat 1/2/3/4,22,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,417.21,494.33303846154,
Men Master 55-59 Cat 1/2/3/4,23,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,425.72,501.01448717949,
Men Master 55-59 Cat 1/2/3/4,24,155981,John,Sullivan,Body Concepts,,537522,458.17,507.69593589744,
Men Master 55-59 Cat 1/2/3/4,25,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,475.09,514.37738461538,
Men Master 60-64 Cat 1/2/3/4,1,113811,Tim,Davis,,,407521,447.34,376.19866666667,
Men Master 60-64 Cat 1/2/3/4,2,17833,Steven,Archer,CAL-NAT'S Racing,,87938,378.86,383.54415384615,
Men Master 60-64 Cat 1/2/3/4,3,16265,Clark,Rasmussen,Splunk Race Team,,47316,454.82,390.88964102564,
Men Master 60-64 Cat 1/2/3/4,4,21114,Bob,Brandt,SJBC,,310942,550,398.23512820513,
Men Master 60-64 Cat 1/2/3/4,5,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,425.6,405.58061538462,
Men Master 60-64 Cat 1/2/3/4,6,14606,Jonathan,Laine,Sierra Nevada/Reliable Racing p/b Folsom Bike,,256153,498.13,412.9261025641,
Men Master 60-64 Cat 1/2/3/4,7,15654,Kevin,Willitts,Body Concepts,,192774,475.53,420.27158974359,
Men Master 60-64 Cat 1/2/3/4,8,113079,Matthew,Trethric,Hammer/53x11,,35914,414.31,427.61707692308,
Men Master 60-64 Cat 1/2/3/4,9,118166,George,Smith,,,168005,550,434.96256410256,
Men Master 60-64 Cat 1/2/3/4,10,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,,53661,448.11,442.30805128205,
Men Master 60-64 Cat 1/2/3/4,11,106638,Calvin,Erdman,Body Concepts,,458419,482.7,449.65353846154,
Men Master 60-64 Cat 1/2/3/4,12,15317,Gilbert,Tarin,Splunk Race Team,,252241,442.14,456.99902564103,
Men Master 60-64 Cat 1/2/3/4,13,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,464,464.34451282051,
Men Master 60-64 Cat 1/2/3/4,14,90628,George,Miranda,,,126004,482.69,471.69,
Men Master 60-64 Cat 1/2/3/4,15,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,497.57,479.03548717949,
Men Master 60-64 Cat 1/2/3/4,16,17420,Alan,Roberts,ThirstyBear Cycling,,282684,467.29,486.38097435897,
Men Master 60-64 Cat 1/2/3/4,17,84556,Robert anderson,Team specialized racing masters,,,1688,434.18,493.72646153846,
Men Master 60-64 Cat 1/2/3/4,18,28518,Harold,Reimer,SunPower Racing,,304549,467.44,501.07194871795,
Men Master 60-64 Cat 1/2/3/4,19,90261,Roderick,Gilchrist,SJBC,,13247,481.57,508.41743589744,
Men Master 60-64 Cat 1/2/3/4,20,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles,,547658,532.69,515.76292307692,
Men Master 60-64 Cat 1/2/3/4,21,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,446.1732202381,523.10841025641,
Men Master 60-64 Cat 1/2/3/4,22,16597,Ken,Shiokari,CA Cycling Club,,228280,467.16,530.4538974359,
Men Master 60-64 Cat 1/2/3/4,23,15843,Robert,Napieralski,Body Concepts,,271499,505.84,537.79938461538,
Men Master 60-64 Cat 1/2/3/4,24,16279,Steven,Grusis,Off The Front,,60756,533.59,545.14487179487,
Men Master 60-64 Cat 1/2/3/4,24,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,484.09,552.49035897436,
Men Master 60-64 Cat 1/2/3/4,25,21395,Douglas,Gonda,Sierra Nevada/Reliable Racing p/b Folsom Bike,,13594,512.63,559.83584615385,
Men Master 60-64 Cat 1/2/3/4,26,48745,John,Marengo,Body Concepts,,371699,471.69,567.18133333333,
Men Master 65-69 Open,1,89767,Jerry,Wickham,Benicia Bicycle Club,,419963,421.43559425926,421.43559425926,
Men Master 65-69 Open,2,16147,Brian,Fessenden,,,54692,484.47595418979,456.19464302314,
Men Master 65-69 Open,3,15567,Robin,Mckinney,Victory Velo Racing,,276168,513.27,486.63482151157,
Men Master 65-69 Open,4,89769,Frank,Masterson,Pen Velo Racing/Summit Bicycles,,378683,600,517.075,
Men Master 65-69 Open,5,43756,Hugh,Janney,Sacramento Golden Wheelmen,,143225,600,577.95535697686,
Men Master 65-69 Open,5,69249,Fred,Garcy,,,12799,520.88,547.51517848843,
Men Master 70-74 Open,1,18354,John,Elgart,Davis Bike Club Race Team,,45071,,,
Men Master 70-74 Open,2,71521,Richard,Mcintosh,,,388263,,,
Men Master 70-74 Open,3,23760,John,Petrakis,SunPower Racing,,27937,,,
Men Master 75+ Open,1,16154,Richard,Shields,Hammer Nutrition,,140693,,,
Men Master 75+ Open,2,36587,Jon,Boas,Splunk Race Team,,331070,,,
Men Master 75+ Open,3,38052,Emanuel,Bloom,grizzly peak cyclists,,249851,,,
Women Master 30-34 Cat 1/2/3/4,1,92526,April,Willoughby,Revolution Racing p/b Jakroo,,424709,,,
Women Master 30-34 Cat 1/2/3/4,2,79040,Christina,Bonnington,Revolution Racing p/b Jakroo,,402944,,,
Women Master 35-39 Cat 1/2/3/4,1,44348,Shannon,Gaffney,C4 Cycling,,298243,,,
Women Master 40-44 Cat 1/2/3/4,1,31614,Kathleen,Giles,Rock Solid Cycling,,215759,,,
Women Master 40-44 Cat 1/2/3/4,2,164726,Jennifer,Steele,Team Fremont/FFBC,,558494,,,
Women Master 40-44 Cat 1/2/3/4,3,15393,Heather,Mcdonald,Revolution Racing p/b Jakroo,,307890,,,
Women Master 45-49 Cat 1/2/3/4,1,17511,Jennifer,Tafoya,SquadraSF p/b Terun,,195302,,,
Women Master 45-49 Cat 1/2/3/4,2,184833,Giana,Roberge,,,204321,,,
Women Master 45-49 Cat 1/2/3/4,3,16230,Juliette,Olson,Revolution Racing p/b Jakroo,,297368,,,
Women Master 45-49 Cat 1/2/3/4,4,16089,Kerry,Stivaletti,Revolution Racing p/b Jakroo,,239419,,,
Women Master 50-54 Cat 1/2/3/4,1,83182,Christina,Davis,SJBC,,406900,,,
Women Master 50-54 Cat 1/2/3/4,2,76313,Gale,De rosa,Revolution Racing p/b Jakroo,,332412,,,
Women Master 50-54 Cat 1/2/3/4,3,159038,Andrea,Tyson,SJBC,,544612,,,
Women Master 55-59 Cat 1/2/3/4,1,16542,Beverly,Chaney,SJBC,,221127,,,
Women Master 55-59 Cat 1/2/3/4,2,21105,Helen,Casabona,Pen Velo Racing/Summit Bicycles,,265260,,,
Women Master 55-59 Cat 1/2/3/4,3,17973,Vanessa,Baumann,Kovarus Racing Team,,271750,,,
Women Master 60-64 Cat 1/2/3/4,1,22344,Camille,Deluca-flaherty,Pen Velo Racing/Summit Bicycles,,45254,531.99,460.53174382861,
Women Master 60-64 Cat 1/2/3/4,2,17972,Elizabeth,Benishin,Splunk Race Team,,75937,485.36681276205,482.85782921908,
Women Master 60-64 Cat 1/2/3/4,3,17974,Maryann,Levenson,Pen Velo Racing/Summit Bicycles,,219719,517.749,505.18391460954,
Women Master 60-64 Cat 1/2/3/4,4,16175,Lesley,Jensen,JLVelo Cycling Team,,17778,523.03,527.51,
Women Master 60-64 Cat 1/2/3/4,5,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,559.08,549.83608539046,
Women Master 60-64 Cat 1/2/3/4,5,43248,Madeline,Finch,Breakaway Women's Racing,,127715,560.43004784585,572.16217078092,
Women Master 65+ Open,1,18012,Narda,Roushdi,,,47423,,,
Women Master 65+ Open,2,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,,,
Women Master 65+ Open,3,186369,Cathy,Johnson,,,,,,
