Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Cat 4/5,1,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Juniors 9-18 Cat 4/5,2,194194,Bea,Galbreath,rocket revolution,,609038,,,
Juniors 9-18 Cat 4/5,3,232743,Gustaf,Hamblen,Velocious Sport,,623142,,,
Juniors 9-18 Cat 4/5,4,194433,Jensen,Riddle,Velocious Sport,,618084,,,
Men Cat 1/2,1,138258,Liam,Flanagan,Kelly Benefit Strategies,,323044,239.41153498626,218.35978667221,
Men Cat 1/2,2,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,287070,220.33323165868,225.20793161886,
Men Cat 1/2,3,174695,Leonard,Antonelli,Upland Brewing p/b Gray Goat,,573682,268.1211889291,232.0560765655,
Men Cat 1/2,4,7310,Brendan,Housler,Velowbrew Racing,,278407,242.55658491688,238.90422151215,
Men Cat 1/2,5,149546,Nicholas,Salazar garcia,Velocious sport llc,,477362,233.31693921122,245.75236645879,
Men Cat 1/2,6,70514,David,Davenport,Kelly Benefits Elite Cycling Team,,548970,248.9481480007,252.60051140544,
Men Cat 1/2,7,193112,Maxwell,Abner,Team Rocket Revolution,,586998,322.50062822842,259.44865635208,
Men Cat 1/2,8,142223,Khan,Kogure,,,516657,337.42973889679,266.29680129873,
Men Cat 1/2,DNF,47493,Marcus,Jones,Crosstown Velo,,92985,386.69272211763,279.99309119201,
Men Cat 1/2,DNF,30155,Brian,Hill,Methods2Winng,,264211,380.23312275969,279.99309119201,
Men Cat 1/2,DNF,73856,Rolly,Weaver,VeloBrew,,280746,249.51527266642,279.99309119201,
Men Cat 3,1,125861,Ethan,Doherty,Eliel Factory Team,,191950,251.95098683785,251.95098683785,
Men Cat 3,2,189227,Gray,Barnett,ONTO p/b Hincapie,,493318,388.00372832285,327.4533543849,
Men Cat 3,3,174591,Ben,Mcconchie,ONTO p/b Hincapie,,566134,368.52325591172,335.86394408534,
Men Cat 3,4,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,388.24836759699,344.27453378578,
Men Cat 3,5,236353,Jesse,Mcentire,HopFly Racing,,581702,369.50630288709,352.68512348621,
Men Cat 3,6,145732,Enzo,Hincapie,ONTO p/b Hincapie,,543406,424.3474645401,361.09571318665,
Men Cat 3,7,125152,Taylor,Kuyk-white,Philly Bike Expo,,481609,402.54780967282,369.50630288709,
Men Cat 3,8,153660,Patrick,Homan,Oceanic Racing,,535976,294.02457986267,377.91689258752,
Men Cat 3,9,192606,Stephen,George,Cycles de ORO,,600180,379.52488072005,386.32748228796,
Men Cat 3,10,194434,Tj,Weber,Oceanic Racing,,600190,300,394.7380719884,
Men Cat 3,11,174590,Beckett,Black,Dos Rudas Coffee,,551484,423.87266463802,403.14866168883,
Men Cat 3,12,174589,Miles,De sousa,ONTO p/b Hincapie,,543572,359.39276613749,411.55925138927,
Men Cat 3,13,129249,Harold,Overman,Jigawatt Cycling,,121604,357.41593443267,419.9698410897,
Men Cat 3,DNF,167451,Houston,Trim iii,,,552773,300,436.79102049058,
Men Cat 3,DNF,141022,Joseph,Penley,Kelly Benefits Strategies,,515766,386.22354849744,436.79102049058,
Men Cat 3,DNF,145970,Nate,Watson,SupraBars.com,,531107,366.49403552283,436.79102049058,
Men Cat 4/5,1,239432,Holden,Hammontree,MCAGCC Peloton,,306244,374.77272727273,344.4739593878,
Men Cat 4/5,2,29632,Robert,Smithson,,,307803,400.41146518023,367.97560465125,
Men Cat 4/5,3,190190,Will,Mcdonald,rocket revolution,,592331,373.06233883972,391.47724991469,
Men Cat 4/5,4,83403,Vadim,Shaekhov,Team Novo Nordisk Development,,580915,450,414.97889517814,
Men Cat 4/5,5,194187,Andrew,Kingdom,SupraBars.com,,606409,433.22049000891,438.48054044158,
Men Cat 4/5,6,242370,Alexander,Lambert,,,617347,450,461.98218570503,
Men Cat 4/5,7,160858,Daniel,Bourke,,,551969,443.74059087426,485.48383096848,
Men Cat 4/5,8,78303,Marcos,Bullock,Youngblood Racing Team,,343882,454.5282671526,508.98547623192,
Men Cat 4/5,DNF,145745,Brian,Bulis,Crosstown Velo,,459955,450,555.98876675881,
Men Cat 5,1,242369,Christian,Clinton,,,204779,,,
Men Cat 5,2,242371,Derek,Cowan,,,192366,,,
Men Cat 5,3,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Cat 5,DNF,174575,Adam,Riddle,Velocious Sport,,573704,,,
Men Cat 5,DNF,194433,Jensen,Riddle,Velocious Sport,,618084,,,
Men Masters 40+ Open,1,126862,Alexander,Zambrana,Super Squadra Eliel Cycling,,39384,279.33188030267,277.41456590369,
Men Masters 40+ Open,2,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,339.75065273476,297.80644254105,
Men Masters 40+ Open,3,57216,Jay,Dore,SuperSquadra,,357584,305.63268664154,318.19831917841,
Men Masters 40+ Open,4,101636,Ophir,Sefiha,Crosstown Velo,,40420,367.7185236646,338.59019581578,
Men Masters 40+ Open,5,47438,Peter,Mathern,Crosstown Velo,,158593,347.19116731974,358.98207245314,
Men Masters 40+ Open,6,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,337.42973889679,379.3739490905,
Men Masters 40+ Open,DNF,47817,Charlie,Putnal,CVRT,,361156,386.58968409267,420.15770236522,
Men Masters 40+ Open,DNF,30155,Brian,Hill,,,264211,380.23312275969,420.15770236522,
Men Masters 40+ Open,DNF,74022,Deane,Gauthier,Crosstown Velo,,301614,460.35147356077,420.15770236522,
Men Masters 50+/60+ Open,1,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,329.29138721329,329.29138721329,
Men Masters 50+/60+ Open,2,47627,Jefferson,Parker,Crosstown Velo,,57580,360.53825899254,350.73841501478,
Men Masters 50+/60+ Open,3,180219,Raymond,Laffin,Crosstown Velo,,60474,419.37455867199,368.71556856621,
Men Masters 50+/60+ Open,4,8363,John,James,Trappe Door,,66736,380,386.69272211763,
Men Masters 50+/60+ Open,5,47493,Marcus,Jones,Crosstown Velo,,92985,386.69272211763,404.66987566906,
Men Masters 50+/60+ Open,6,27316,Sean,Williams,Youngblood Racing Team,,205876,450,422.64702922049,
Men Masters 50+/60+ Open,7,33977,Tim,Tobbe,Crosstown Velo,,53594,387.50301287516,440.62418277192,
Men Masters 50+/60+ Open,DNF,47817,Charlie,Putnal,CVRT,,361156,386.58968409267,476.57848987478,
Women Cat 1/2/3,1,194403,Allie,Warfel,,,140725,,,
Women Cat 1/2/3,2,125152,Taylor,Kuyk-white,Philly Bike Expo,,481609,,,
Women Cat 1/2/3,3,174585,Claire,Windsor,LUX Cycling p/b CTS,,572062,,,
Women Cat 1/2/3,4,47332,Mollie,Brewer,Fount Cycling Guild,,332976,,,
Women Cat 4/5,1,194194,Bea,Galbreath,rocket revolution,,609038,,,
Women Cat 4/5,2,237685,Laura,Kate galbreath,rocket revolution,,632008,,,
