Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,31,38,457.88518051977,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,25,45,379.42486994427,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,25,39,393.50428747561,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,24,34,454.95794179476,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,19,21,407.61889166667,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,15,31,388.52983778468,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,16,34,332.48463442001,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,DNF,38,402.56200908532,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,12,26,352.77,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,32,50,338.59888569096,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,15,20,427.79831937855,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,27,57,409.02417421005,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,19,35,423.34183069635,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,21,53,438.42687818569,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,20,40,431.14512246999,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,22,33,391.88333333333,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,18,22,366.31189264109,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,17,27,375.53633030531,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,21,24,427.16216666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,89,110,412.12375,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,76,110,376.76254545455,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,25,39,420.69636895657,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,18,53,348.18586956522,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2/3/4/5 Masters 40-59,4,15,357.403,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,28,47,398.86689400822,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,25,47,396.11285507246,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,21,38,414.25676197612,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,23,35,406.02078886791,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,17,67,351.39116049383,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,29,48,328.17345454545,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,21,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,32,90,355.67135861993,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,7,51,324.14843333333,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,11,19,334.06348148148,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,14,32,342.42913333333,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,11,44,359.50483752778,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,15,50,389.111025,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,10,30,354.21744047619,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,17,43,371.35763333333,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,DNF,41,465.92660526316,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,12,25,335.64951388889,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,6,26,324.24505555556,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,9,56,311.96719230769,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,23,53,333.27961333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,10,28,335.76366183036,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,6,41,346.3993968254,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,9,84,307.7815,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,19,85,328.84380952381,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,25,52,380.16147035882,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,50,64,420.59767741935,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,30,40,427.160625,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,5,45,319.17599206349,
Tall Chief Classic,2016-03-6, Men 40+ Masters,18,45,366.48269970139,
Tall Chief Classic,2016-03-6, Men 40+ Masters,18,45,366.48269970139,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,DNF,60,486.12613333333,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,12,24,357.95753758594,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,29,41,436.77340447402,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,9,48,365.38253316655,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,32,48,429.89358679662,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,28,38,439.05053476935,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,8,18,361.3894375,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,11,31,358.34161111111,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,36,66,383.29316346154,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,36,66,383.29316346154,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,24,48,404.44925416667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,32,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,44,85,367.89742857143,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,3,64,346.68523313492,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,44,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,3,64,346.68523313492,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,16,27,320.83012121212,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,13,21,412.6183,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,15,32,403.58,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,24,35,460.98320512821,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,31,49,429.6517700223,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,42,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,40,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,16,31,433.73,
Gambler Crits,2018-05-8,Men Senior   3/4,DNF,36,517.07955208333,
Osage Grand Prix,2018-05-15,Men MASTER 40+ Cat 3/4/5,3,18,403.39024297965,
