Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,8,25,211.07096969697,
Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,13,17,262.29686186495,
Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,6,22,223.21434797163,
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,2,43,242.09345266069,
Perry Roubaix - TT,2012-02-25,Men Cat 1/2  ,2,4,,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,11,21,214.37030700576,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,16,34,182.37207701681,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,29,74,209.03067117117,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,37,51,255.82362666667,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,22,48,213.54874820248,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,44,54,222.48337481806,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,27,103,174.17509506461,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,53,103,204.10165076177,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,38,66,208.72253833204,
Sunny King Criterium,2013-04-20,Men Cat 2,39,55,303.94673220261,
Historic Roswell Criterium,2013-04-28,Cat 2/3,22,39,289.16201315789,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,35,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,51,66,257.07065151515,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,43,61,279.33406666667,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,48,65,291.47407885512,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,55,75,289.12028378378,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,70,79,295.08520512821,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,66,101,289.0351218856,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,25,62,242.67675862069,
Perry Roubaix,2014-03-22,Men PRO12  ,18,22,293.59206060606,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,21,25,325.972,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Sunny King Criterium,2014-04-5,Men Cat 2  ,11,47,262.5065942029,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,21,41,303.64329166667,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,18,26,317.62756410256,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,13,27,277.94650668984,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,49,73,249.35885416667,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,37,38,388.78846491228,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,61,74,354.57659090909,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,23,64,252.62351851852,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,14,25,302.53563888889,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,DNF,51,342.87876515152,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 35-39,10,11,334.43573333333,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,21,30,369.57922222222,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Auburn University Collegiate Cycling RR,2016-02-27,Men Pro/Cat 1/2,9,9,363.296,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Pro/Cat 1/2,8,11,362.05906666667,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,19,64,288.89827140374,
Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,8,21,315.81085,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,39,46,392.54211904762,
Blue Goose Road Race,2016-04-10,Men Pro/Cat 1/2,5,22,311.8037037037,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,26,35,343.79745588235,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,29,38,397.172125,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,16,28,354.45037878788,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,13,25,315.88,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,12,36,344.52817948718,
Georgia Games Cycling Championships - RR,2016-07-9,Men Pro/Cat 1/2,17,20,360.64444444444,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,14,25,333.67332899306,
Grant Park Criterium,2016-08-21,Men Master 35+,2,17,295.34545706806,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,13,59,284.19941666667,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,6,14,336.42744444444,
Restoration Training Race,2017-03-12,Men Cat 1/2/3,3,12,321.958,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,27,36,372.72671666904,
Blue Goose Road Race,2017-04-2,Men Pro/Cat 1/2,7,23,332.59873333333,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,14,35,330.26676164216,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,25,38,349.09461111111,
Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,2,12,302.67291666667,
Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,DNF,17,452.26875,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,27,54,390.47364583333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,15,36,331.33941666667,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,17,26,389.64822558175,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Pro 1-3,16,17,433.24025,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,17,37,353.6692254902,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Pro 1-2,12,17,413.03975,
