Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Mid Season Criterium,2017-05-21,Men Junior 17-18 Open,9,12,519.1383,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,11,56,422.27292753623,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,13,62,412.30564922309,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,7,60,386.4557037037,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,5,36,414.69820045991,
UCLA Road Race,2019-02-23,Men Senior Open Cat 5,DNF,23,621.03935531442,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,12,92,420.28813888889,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,2,42,382.838,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,DNF,26,703.97153703704,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,5,43,433.853875,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,15,33,471.85454166667,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,9,24,438.14288888889,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,12,23,474.765,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,19,25,520.38003030303,
Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 4,8,10,489.14909347827,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,7,21,434.39653333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,19,42,423.42497619048,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,2,40,381.53807474212,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,9,40,409.1412,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,19,40,449.99681891657,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,7,54,406.0925,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,13,35,442.01203594771,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,17,58,415.62198850575,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,26,68,417.47872058824,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,17,70,426.49855882353,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,9,45,417.6555,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,12,69,405.77095588235,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,7,59,403.01463218391,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,14,57,408.70962296173,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,5,75,389.51427027027,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,7,74,398.13173873874,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,7,53,394.27948717949,
UCLA Road Race,2020-02-22,Men Cat 4,5,48,365.35352691627,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,5,45,385.78200793651,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,12,33,426.08965392639,
Tour de Murrieta,2020-03-8,Men Cat 4,5,37,382.76666704528,
